hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crowning Joy","O what a Friend he is","Jesus is a precious Friend",jesus_is_a_precious_friend_henson,CJ1957,d65,,"O what a Friend he is","J. M. Henson",,,,,,English,,
"Living Hymns: psalms, hymns, and spiritual songs of the faith","Jesus is a friend so precious","Jesus is a friend so precious",jesus_is_a_friend_so_precious,LH2019,54,,,"Henry S. Symond","Henry S. Symond",,"[Jesus is a friend so precious]",jesus_is_a_friend_so_precious_symonds,33234352542122366446,English,,
"Notes of Praise","Jesus, My Friend","Jesus is a precious friend",jesus_is_a_precious_friend_on_the_cross,NoP1890,67,"Jesus, My Friend","O how I love Jesus","F. M. D.","Thomas F. Simms",,"[Jesus is a precious friend]",jesus_is_a_precious_friend_simms,34532315653215345323,English,,
"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound","Jesus is a Precious Friend","Jesus is a precious friend: oh, so kind and true",jesus_is_a_precious_friend,STCR1889,382,"Jesus is a Precious Friend","O this precious, precious friend","Rev. Elisha Albright Hoffman","Wm. J. Kirkpatrick",,"[Jesus is a precious friend: oh, so kind and true]",jesus_is_a_precious_friend_kirkpatrick,12333332125532111113,,,
"Showers of Blessing","Jesus is a Precious Friend","Jesus is a precious friend: oh, so kind and true",jesus_is_a_precious_friend,SBCH1888,67,"Jesus is a Precious Friend","O this precious, precious friend","Rev. Elisha Albright Hoffman","Wm. J. Kirkpatrick",,"[Jesus is a precious friend: oh, so kind and true]",jesus_is_a_precious_friend_kirkpatrick,12333332125532111113,,,
"Temple Echoes: our second 1955 book","He's my guiding light from day to day","Jesus is a precious Friend to me",jesus_is_a_precious_friend_to_me,TEOS1955,88,,"He's my guiding light from day to day","Floyd Murphree",,,,,,English,,
"The Jewelled Crown","Jesus, the Friend","Jesus is a precious friend",jesus_is_a_precious_friend,JC1891,23,"Jesus, the Friend","Jesus is a Friend indeed","Rev. E. A. Hoffman","Rev. E. A. Hoffman",,"[Jesus is a precious friend]",jesus_is_a_precious_friend_hoffman,11116553332231111655,English,,
"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)","O this precious, precious friend","Jesus is a precious friend",jesus_is_a_precious_friend,STCR1892,382,,"O this precious, precious friend","Rev. Elisha Albright Hoffman",,,,,,,,
