hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Jesus, my Savior, full of grace","Jesus, my Savior, full of grace",jesus_my_savior_full_of_grace,CSEH1806,277,,,"Benjamin Ingham",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Jesus, my Savior, full of grace","Jesus, my Savior, full of grace",jesus_my_savior_full_of_grace,CEHD1797,d122,,,"Benjamin Ingham",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHAU1830,d428,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,CHAU1830,d429,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHAU1830,d569,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHAM1836,ad428,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,CHAM1836,ad429,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHAM1836,ad569,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHPS1847,d607,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHPS1853,d609,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHPS1853,d837,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHPS1866,447,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHPS1848,d608,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHPS1866,631,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHPS1848,d838,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHUA1839,d261,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHUA1839,d343,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Waiting for the promise","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,ACOH1872,523,"Waiting for the promise",,,,8.8.8.8,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Glorifying in tribulation","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,ACOH1872,786,"Glorifying in tribulation",,,,8.6.8.6,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Heal my backslidings","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,ACOH1872,871,"Heal my backslidings",,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Restore my peace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,ACOH1872,872,"Restore my peace",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHME1844,d441,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,CHME1844,d442,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHME1844,d590,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHUM1836,98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHUM1836,149,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,CHUM1836,300,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,CHUM1821,98,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHUM1821,149,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,CHUM1821,300,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Jesus, my Savior, full of grace","Jesus, my Savior, full of grace",jesus_my_savior_full_of_grace,CHUP1819,325,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Jesus, my Savior, full of grace","Jesus, my Savior, full of grace",jesus_my_savior_full_of_grace,CHUP1813,d339,,,"Benjamin Ingham",,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHUU1837,d254,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHWM1843,d372,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,CHWM1843,d373,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHUP1874,329,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,CHUP1874,682,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Jesus, my Savior, full of grace","Jesus, my Savior, full of grace",jesus_my_savior_full_of_grace,CHUP1832,372,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,CHUU1858,536,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,CHWM1848,349,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,CHWM1848,424,,,,,6.6.8.6,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHCM1844,L313,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,CHUM1845,98,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHUM1845,149,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,CHUM1845,300,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Thee Jesus, full of truth and grace","Thee Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,CHUP1814,328,,,,,,,,,English,,
"A Hymn and Prayer-Book: for the use of such Lutheran churches as Use the English language","Jesus, my Savior, full of grace","Jesus, my Savior, full of grace",jesus_my_savior_full_of_grace,HPBU1795,115,,,"Benjamin Ingham",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","Jesus, full of grace for me","Jesus, full of grace for me",jesus_full_of_grace_for_me,SHSM1808,d111,,,,,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,SHSM1808,d196,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,SHSM1808,d197,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","Jesus, full of grace for me","Jesus, full of grace for me",jesus_full_of_grace_for_me,SHVA1811,d112,,,,,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,SHVA1811,d199,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,SHVA1811,d200,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Plain Tunes, Set Pieces, and Anthems from Indian Melodies",Munsee,"O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,SfIM2018,19,Munsee,,,,6.6.8.6,MUNSEE,munsee_commuck,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,AMEH1898,194,,,"C. Wesley",Anon.,6.6.8.6,RICHMOND,richmond_55132,5513211765,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,AMEH1898,237,,,"Charles Wesley","L. Mason",8.8.8.8,OLIVET,olivet_mason,135543224432326,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,BGSS1862,11a,,,,,8.8.8.8,OBERLIN,oberlin_bost,533311723215333,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,CECG1864,172,,,,,,,,,,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","O Jesus! full of grace ","O Jesus! full of grace ",o_jesus_full_of_grace_to_thee_i_make_my_,CM1859,335,,,,,,,,,English,,
"Discipleship Ministries Collection","O Jesus, Full of Grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,DISMIN,50,"O Jesus, Full of Grace",,"Charles Wesley","Ryan D. Neaveill",,LODER,loder_neaveill,,Latin,,
"Evangelical Hymnal","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,EH1897,260,,,"Rev. Charles Wesley",,,,,,English,,
"Evangelical Hymnal","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,EH1897,403,,,"Rev. Charles Wesley","Joseph E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"Family and Social Melodies","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,FSM1853,d245,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Free Methodist Hymnal","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,FMH1915,354,,,"Charles Wesley",,,,,,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","I'm Redeemed By His Blood","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,GoP1880,71,"I'm Redeemed By His Blood","I'm redeemed by his blood!",,"I. Baltzell",,"[O Jesus, full of truth and grace]",o_jesus_ful_of_truth_and_grace_baltzell,12333122223444233334,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","I'm Redeemed By His Blood","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,GoP1884,71,"I'm Redeemed By His Blood","I'm redeemed by his blood!",,"I. Baltzell",,"[O Jesus, full of truth and grace]",o_jesus_ful_of_truth_and_grace_baltzell,12333122223444233334,English,,
"Glory Songs","Jesus Is the Sinners' Friend","Jesus, full of truth and grace",jesus_full_of_truth_and_grace_died,GS1911,65,"Jesus Is the Sinners' Friend","Loving ever, changing never","H. R. Trickett","J. B. Herbert",,"[Jesus, full of truth and grace]",jesus_full_of_truth_and_grace_herbert,,English,,
"Gospel Hymns","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,GH1871,d390,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Jesus is the sinner's Friend","Jesus, full of truth and grace, Died",jesus_full_of_truth_and_grace_died,GLHT1895,d222,"Jesus is the sinner's Friend","Loving ever, changing never","H. R. Trickett",,,,,,English,,
"Gospel Voices No.3","Beloved, beloved, now are we the sons of God","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_more_ful,GV31902a,d191,,"Beloved, beloved, now are we the sons of God","Charles Wesley, 1707-1788",,,,,,English,,
"Heart Songs : For Sunday Schools","Jesus Is the Sinners' Friend","Jesus, full of truth and grace",jesus_full_of_truth_and_grace_died,HS1893,168,"Jesus Is the Sinners' Friend","Loving ever, changing never","H. R. Trickett","Fred A. Fillmore",,"[Jesus, full of truth and grace]",jesus_full_of_truth_and_grace_fillmore,34545117724654354513,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HTBM1886,373,,,"Charles Wesley",,,BADEA,badea_german,55312354322155645342,English,,German
"Hymn Book of the Colored M.E. Church in America","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HBCM1891,d377,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,HBHM1902,d495,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HBME1889,373,,,"Charles Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,HBUE1897,260,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn Book of the United Evangelical Church","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HBUE1897,403,,,"Rev. Charles Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,HBEA1882,360,,,"C. Wesley",,,,,,English,,
"Hymn-Book of the Evangelical Association","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HBEA1882,588,,,"C. Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,HMEC1878,526,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Waiting for the promise","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,HMEC1891,526,"Waiting for the promise",,"Charles Wesley",,8.8.8.8,,,,English,,
"Hymnal of the Methodist Episcopal Church","O Jesus, full of grace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HMEC1878,557,,,"Charles Wesley",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Restore my peace","O Jesus, full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HMEC1891,557,"Restore my peace",,"Charles Wesley",,6.6.8.6,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HADU1915,194,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,HADU1915,237,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns and Sacred Poems","O Jesu, full of Truth and Grace","O Jesu, full of Truth and Grace",o_jesus_full_of_truth_and_grace_o_all,WHSP1742,238,,,,,,,,,English,,
"Hymns for Christian Melody","O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,H4CM1832,494,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Jesus, full of every grace","Jesus, full of every grace",jesus_full_of_every_grace,HSWC1869,d140,,,"Thomas Hastings",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","O Jesus! full of grace","O Jesus! full of grace",o_jesus_full_of_grace_to_thee_i_make_my_,HSSW1874,637,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HUAM1858,d351,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",thee_jesus_full_of_truth_and_grace,HUAM1858,d479,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","O Jesus, full of grace To thee I make my moan","O Jesus, full of grace To thee I make my moan",o_jesus_full_of_grace_to_thee_i_make_my_,HUBC1876,d347,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","O Jesus, full of truth and grace!","O Jesus, full of truth and grace!",o_jesus_full_of_truth_and_grace_o_all,HUME1849,523,,,,,,,,,English,,