displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Enter the Journey","Enter the journey",enter_the_journey,"Glory and Praise (3rd. ed.)",GAP2015,392,"Enter the Journey","Enter the journey","Mark Friedman, b. 1952; Janet Vogt, b. 1953","Mark Friedman, b. 1952; Janet Vogt, b. 1953",,"[Enter the journey]",enter_the_journey_friedman_vogt,51115522434323214312,English,,
"Come and Journey with A Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Catholic Book of Worship III",CBOW1994,476,"Come and Journey with A Savior","Come and journey, come and journey","Herbert O'Driscoll",,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, Philadlphia, 1844"
"We Are People on a Journey","We are people on a journey",we_are_people_on_a_journey_following_whe,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,305,"We Are People on a Journey",,"Gregg DeMey","Gregg DeMey","8.7.8.7 D","DEEPER JOURNEY",deeper_journey_demey,12334233123121612334,English,,
"Come and Journey with a Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Gather (3rd ed.)",G32011,788,"Come and Journey with a Savior","Come and journey, come and journey","Herbert O'Driscoll, b. 1928","Marty Haugen, b. 1950","8.7.8.7 with refrain","COME AND JOURNEY",come_and_journey_haugen,123123477432171,English,,
"Hamba Nathi / Come, Walk with Us","Hamba nathi mkululu wethu (Come, walk with us, the journey is long)",come_walk_with_us_the_journey_is_long,"Lead Me, Guide Me (2nd ed.)",LMGM2012,542,"Hamba Nathi / Come, Walk with Us",,"Gerhard M. Cartford, b.1923","Anders Nyberg",,"[Hamba nathi]",hamba_nathi_south_african,33331211122221311133,"English; Zulu","South African traditional","South African traditional"
"Bread for the Journey (Pain por la route)","Bread for the journey (Pain por la route) ",bread_for_the_journey_food_for_the,"More Voices",SVU2007,202,"Bread for the Journey (Pain por la route)",,"Bruce Harding; David Fines","Bruce Harding",,"[Bread for the journey]",bread_for_the_journey_harding,14322212336545,"English; French",,
"May You Journey in Faith","May you journey in faith",may_you_journey_in_faith,"Journeysongs (3rd ed.)",JS2012,127,"May You Journey in Faith",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[May you journey in faith]",may_you_journey_in_faith,56175634565671713216,English,,
"Sing Praise for the Journey","Let songs of thanksgiving and glad psalms of praise",let_songs_of_thanksgiving_and_glad_psalm,"The Song Lingers On: new hymns for our journey of faith",SLO2003,20,"Sing Praise for the Journey",,"Mary Nelson Keithahn","John D. Horman","6.5.6.5 D","JOURNEY OF FAITH",journey_of_faith,,,"The Song Lingers On","The Song Lingers On"
"We Will Journey in Faith","Let us seek with our minds the truth of Christ",let_us_seek_with_our_minds_the_truth,"Journeysongs (2nd ed.)",JS2003,552,"We Will Journey in Faith","We will journey in faith by the light of Christ","Dan Schutte, b. 1947","Daniel L. Schutte, b. 1947",,"[Let us seek with our minds the truth of Christ]",let_us_seek_with_our_minds_schutte,,English,,
"Come and Journey with a Savior","Come and journey with a Savior",come_and_journey_with_a_savior,"Gather Comprehensive, Second Edition",GC2,686,"Come and Journey with a Savior",,"Herbert O'Driscoll, b. 1928","Marty Haugen, b. 1950","8.7.8.7 with refrain","COME AND JOURNEY",come_and_journey_haugen,123123477432171,English,,
"I'm Going on a Journey","I'm going on a journey",im_going_on_a_journey,"Evangelical Lutheran Worship",ELW2006,446,"I'm Going on a Journey",,"Kenneth D. Larkin","Edward V. Bonnemère, 1921-1996",Irregular,"WET SAINTS",wet_saints_bonnemere,56U11D6U1212312113,English,,
"Santa María del Camino (Come As We Journey along Our Way)","Mientras recorres la vida (Trav'ling on life's daily journey)",traveling_on_lifes_daily_journey,"Oramos Cantando = We Pray In Song",OC2013,711,"Santa María del Camino (Come As We Journey along Our Way)","Ven con nosotros al caminar (Come as we journey along our way)","Juan A. Espinosa, n. 1940; Mary Louise Bringle, n. 1953","Juan A. Espinosa, n. 1940",,"[Mientras recorres la vida]",mientras_recorres_la_vida_espinosa,33332143222213444456,"English; Spanish",,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Journeysongs (2nd ed.)",JS2003,808,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Stephen Dean, b. 1948; Kathleen Orozco, b. 1945","Bob Hurd",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"On the Journey to Emmaus","On the journey to Emmaus",on_the_journey_to_emmaus,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,816,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (2nd ed.)",JS2003,851,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"I take the journey of a day","I take the journey of a day",i_take_the_journey_of_a_day,"Sacred Poems and Hymns",MSPH,192,"I take the journey of a day",,"James Montgomery",,8.6.8.6,,,,English,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Evangelical Lutheran Worship",ELW2006,326,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,633,"Bless Now, O God, the Journey",,"Sylvia Dunstan","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Lord Jesus, you shall be my song","Lord Jesus, you shall be my song as I journey (Jésus, je voudraise te chanter sur ma route)",jesus_je_voudrais_te_chanter_sur_ma_rout,"The Book of Praise",TBP1997,665,"Lord Jesus, you shall be my song",,"Stephen Somerville, 19310",,12.14.12.12,"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,334323216511551,"English; French","Les Petites Soeurs de Jésus and L'Arche Community","Les Petites Souers de Jésus"
"Lord Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)","Jésus je voudrais te chanter sur ma route (Lord, Jesus, you shall be my song as I journey)",jesus_je_voudrais_te_chanter_sur_ma_rout,"Evangelical Lutheran Worship",ELW2006,808,"Lord Jesus, You Shall Be My Song (Jésus, je voudrais te chanter)",,"Stephen Somerville, b. 1931",,12.14.12.12,"LES PETITES SOEURS",les_petites_soeurs_lespetitessoeurs,334323216511551,"English; French, English","Les Petites Soeurs de Jésus and L'Arche Community","Les Petites Soeurs de Jésus and L'Arche Community"
"Long before My Journey's Start","Long before my journey's start",long_before_my_journeys_start,"More Voices",SVU2007,63,"Long before My Journey's Start",,"Steven C. Warner","Leslie Palmer Barnhart",,"[Long before my journey's start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone",on_the_journey_to_emmaus,"Gather Comprehensive, Second Edition",GC2,445,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"Voices Together",VT2020,464,"Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)","Manuel Dávila; Carolyn Jennings","Manuel Dávila","8.7 with refrain","SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,Spanish,"<i>La Misa Popular Nicaragüense</i>, 20th c.","<i>La Misa Popular Nicaragüense</i>, 20th c."
"In the Breaking of the Bread","Bread for the journey, strength for our years",bread_for_the_journey_strength_for,"Glory and Praise (3rd. ed.)",GAP2015,489,"In the Breaking of the Bread","In the breaking of the bread","Bob Hurd, b. 1950; Michael Downey","Bob Hurd; Craig Kingsbury, b. 1952",,"[Bread for the journey, strength for our years]",bread_for_the_journey_hurd,71243332123432(1),"English; Latin",,
"Hymn of Covenant","Bless now, O God, the journey",bless_now_o_god_the_journey,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,511,"Hymn of Covenant",,"Sylvia G. Dunstan, 1955-1993","Madelin Sue Martin","7.6.7.6 D","PASCAL JOURNEY",paschal_journey_martin,55556U111(2)321D655,English,,
"On the Journey to Emmaus","On the journey to Emmaus with our hearts as cold as stone",on_the_journey_to_emmaus,"Gather (3rd ed.)",G32011,538,"On the Journey to Emmaus",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,COLUMCILLE,columcille,12332711123345,English,,Gaelic
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Glory and Praise (3rd. ed.)",GAP2015,545,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Journeysongs (3rd ed.)",JS2012,779,"In the Breaking of the Bread (Cuando partimos el Pan del Señor)","In the breaking of the the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean, b. 1948; Kathleen Orozco, b. 1945","Bob Hurd; Craig S. Kingsbury, b. 1952",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Companions on the Journey","No longer strangers to each other",no_longer_strangers_to_each_other,"Journeysongs (3rd ed.)",JS2012,835,"Companions on the Journey","We are companions on the journey","Carey Landry, b. 1944","Carey Landry",,"[No longer strangers to each other]",no_longer_strangers_to_each_landry,53566553555665431356,English,,
"The Storm Is Passing Over","Take courage my soul and let us journey on",courage_my_soul_and_let_us_journey_on,"Lead Me, Guide Me (2nd ed.)",LMGM2012,595,"The Storm Is Passing Over",,"Charles A. Tindley, 1851-1933; Donald Vails","Donald Vails; Evelyn Simpson-Curenton, b. 1953",,"[Take courage my soul and let us journey on]",take_courage_my_soul_and_let_us_vails,11113311443(21)333,English,,
"On a Journey Together","Walking on cobblestones",walking_on_cobblestones,"Gather Comprehensive, Second Edition",GC2,653,"On a Journey Together","On a journey together","John Angotti","John Angotti",,"[Walking on cobblestones]",walking_on_cobblestones_angotti,,English,,
"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Venid, entremos todos dando gracias (O come and let us enter with thanksgiving)",o_come_and_let_us_enter_with_thanksgiv,"Oramos Cantando = We Pray In Song",OC2013,680,"Cantando la Alegría de Vivir (Together Let Us Journey to God's House)","Cantando la alegría de vivir (Together let us journey to God's house)","Manuel de Terry, siglo XX; Mary Louise Bringle, n. 1953","Manuel de Terry, siglo XX; Ronald F. Krisman, n. 1946",,"[Venid, entremos todos dando gracias]",venid_entremos_todos_dando_deterry,55555665433333335342,"English; Spanish",,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Oramos Cantando = We Pray In Song",OC2013,753,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean ; Kathleen Orozco","Bob Hurd, b. 1950; Dominic MacAller, b. 1959",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Rest in Peace","Rest in peace, earth's journey ended",rest_in_peace_earths_journey_ended,"Moravian Book of Worship",Mor1995,809,"Rest in Peace",,"Fred Pratt Green","Russell Schulz-Widmar",8.8.7.7.8.3.3.8,MOEHR,moehr_widmar,135165(4)51654514322,English,,
"Migrant Journey","[Migrant Journey]",illustrations,"Voices Together",VT2020,817,"Migrant Journey",,"Rafael H. Barahona",,,,,,,,
"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","Bread for the journey (Pan para el viaje)",bread_for_the_journey_strength_for,"Gather (3rd ed.)",G32011,918,"In the Breaking of the Bread (Cuando Partimos el Pan del Señor)","In the breaking of the bread (Cuando partimos el pan del Señor)","Bob Hurd, b. 1950; Michael Downey; Stephen Dean; Kathleen Orozco","Bob Hurd, b. 1950; Dominic MacAller",,"[Bread for the journey]",bread_for_the_journey_hurd,71243332123432(1),"English; Spanish",,
"Rest in Peace","Rest in peace, earth's journey ended",rest_in_peace_earths_journey_ended,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,937,"Rest in Peace",,"Fred Pratt Green, b. 1903","Russell Schulz-Widmar, b. 1944",,MOEHR,moehr_widmar,135165(4)51654514322,English,,
"Heavenly Journey","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCLXXXVII,"Heavenly Journey",,Cennick,,,,,,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (2nd ed.)",JS2003,583,"Give Me Jesus","Give me Jesus","James Hansen, b. 1937",,"7.7.7.4 with refrain","[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
Journeysong,"On this new day may we be gathered",on_this_new_day_may_we_be_gathered,"Journeysongs (2nd ed.)",JS2003,759,Journeysong,,"Bob Hurd, b. 1950",,9.5.9.5,"LAND OF REST",land_of_rest_american,511235116551123,English,,"Trad. American Melody"
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Journeysongs (2nd ed.)",JS2003,829,"The Servant Song",,"Richard Gillard, b. 1953","Richard Gillard",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"The Last Journey","From the falter of breath, through the silence of death",from_the_falter_of_breath_through_the,"Gather Comprehensive, Second Edition",GC2,864,"The Last Journey",,"John L. Bell, b. 1949","John L. Bell, b. 1949",12.9.12.9,"IONA BOAT SONG",iona_boat_song_scottish,555535556535556,English,,
"Wisdom, My Road","Long before my journey’s start",long_before_my_journeys_start,"Gather Comprehensive, Second Edition",GC2,500,"Wisdom, My Road",,"Steven C. Warner, b. 1954","Leslie Palmer Barnhart",,"[Long before my journey’s start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"Wisdom, My Road","Long before my journey's start",long_before_my_journeys_start,"Gather (3rd ed.)",G32011,583,"Wisdom, My Road",,"Steven C. Warner, b. 1954","Leslie Palmer Barnhart",,"[Long before my journey's start]",long_before_my_journeys_start_barnhart,135113567655671,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Glory and Praise (3rd. ed.)",GAP2015,435,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Vs. 1, 4-6, and refrain: Spiritual",Spiritual
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"The Book of Praise",TBP1997,478,"To Abraham and Sarah",,"Judith Fetter, 1937-","Basil Harwood, 1859-1959","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,
"To Abraham and Sarah","To Abraham and Sarah the call of God was clear",to_abraham_and_sarah,"Catholic Book of Worship III",CBOW1994,519,"To Abraham and Sarah",,"Judy Fetter","Melchior Teschner, 1584-1635",,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"You Have Called Us","You have chosen us to be members of your family",you_have_chosen_us_to_be_members,"Journeysongs (2nd ed.)",JS2003,540,"You Have Called Us","You have called us by our name","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,61212321232361212321,English,,
"Give Me Jesus","In the morning when I rise",in_the_morning_when_i_rise_in_the_morn,"Journeysongs (3rd ed.)",JS2012,554,"Give Me Jesus","Give me Jesus, give me Jesus","James Hansen, b. 1937","Robert A. Hawthorne, b. 1961",,"[In the morning when I rise]",give_me_jesus_spiritual,65535613321355,English,"Verses 1, 4-6 and refrain: Spiritaul",Spiritual
"To Abraham and Sarah","To Abraham and Sarah",to_abraham_and_sarah,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,634,"To Abraham and Sarah",,"Judith Fetter","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"We Have No Glory","Our source of life is Christ the Lord",our_source_of_life_is_christ_the_lord,"Journeysongs (2nd ed.)",JS2003,671,"We Have No Glory","We have not glory, we have no name","Owen Alstott, b. 1947","Owen Alstott, b. 1947",,"[Our source of life is Christ the Lord]",our_source_of_life_is_christ_the_alstott,55711327155717123422,English,,
"Keep Your Lamps Trimmed and Burning","Keep your lamps trimmed and burning",keep_your_lamps_trimmed_and_burning,"Lead Me, Guide Me (2nd ed.)",LMGM2012,699,"Keep Your Lamps Trimmed and Burning",,"C. Eugene Cooper","C. Eugene Cooper",,"[Keep your lamps trimmed and burning]",keep_your_lamps_spiritual,31711713331777711317,English,"African American Prayer and Praise Hymn, c.1900","African American Prayer and Praise Hymn, c.1900"
"Singing Songs of Expectation","Singing songs of expectation",singing_songs_of_expectation,"Journeysongs (2nd ed.)",JS2003,781,"Singing Songs of Expectation",,"Bernard Severin Ingeman, 1798-1862; Sabin Baring-Gould, 1834-1924",,"8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Spanish",,"William Moore's <cite>The Columbian Harmony</cite>, 1825"
"When We Lift Our Pack and Go","When we lift our pack and go",when_we_lift_our_pack_and_go,"Moravian Book of Worship",Mor1995,793,"When We Lift Our Pack and Go",,"Shirley Erena Murray","Ian Render","7.8.7.7 with refrain",LEONARD,leonard_render,34565612176176776545,English,,
"Go Down, Moses","When Israel was in Egypt's land",when_israel_was_in_egypts_land,"Journeysongs (2nd ed.)",JS2003,845,"Go Down, Moses","Go down, Moses",,,"8.5.8.5 with refrain","GO DOWN, MOSES",go_down_moses,5U3322331D5577U1,English,"Spiritual, ca. 1831","Spiritual, ca. 1831"
"Morning Hymn","This day God gives me",this_day_god_gives_me,"Journeysongs (2nd ed.)",JS2003,2,"Morning Hymn",,"St. Patrick, 372-466; James D. Quinn, SJ, b. 1919",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Psalm 25: To You, O Lord","Your ways, O Lord",your_ways_o_lord_make_known_to_me_ccd,"Journeysongs (2nd ed.)",JS2003,26,"Psalm 25: To You, O Lord","To you, O Lord, to you, O Lord",,"Michael Joncas",,"[Your ways, O Lord]",your_ways_o_lord_make_known_joncas,546513536712353423,English,,
"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","Ya llegó la Nochebuena (Christmas Eve is coming quickly)",ya_llego_la_nochebuena,"Oramos Cantando = We Pray In Song",OC2013,387,"Ya Llegó la Nochebuena (Christmas Eve Is Coming Quickly)","¡Vamos todos a esperarlo! (Let us journey to await him)","Osvaldo Catena, SSS, 1920-1986; Mary Louise Bringle, n. 1953","Ronald F. Krisman, n. 1946",,NOCHEBUENA,nochebuena_argentina_55112,55112233443123255,"English; Spanish",,
"Jesus Walked This Lonesome Valley","Jesus walked this lonesome valley",jesus_walked_this_lonesome_valley,"Journeysongs (2nd ed.)",JS2003,387,"Jesus Walked This Lonesome Valley",,,,8.8.10.8,"LONESOME VALLEY",lonesome_valley,"88 10 8",English,Traditional,Spiritual
"Jerusalem, My Destiny","Other spirits, lesser gods",other_spirits_lesser_gods,"Gather Comprehensive",GC1994,390,"Jerusalem, My Destiny","I have fixed my eyes on your hills","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[Other spirits, lesser gods]",other_spirits_lesser_gods_cooney,345553455221765,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,422,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884; Robert E. Wooten, Sr., 1930-2008","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Close to Thee","Thou, my everlasting portion",thou_my_everlasting_portion,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,423,"Close to Thee","Close to Thee, Close to Thee","Fanny J. Crosby, 1820-1915","Silas J. Vail, 1818-1884","8.7.8.7 with refrain","CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"Two Were Bound for Emmaus","Two were bound for Emmaus, disheartened and lost",two_were_bound_for_emmaus,"Journeysongs (2nd ed.)",JS2003,430,"Two Were Bound for Emmaus",,"Bob Hurd, b. 1950","Bob Hurd",11.13.13.13,KENMARE,kenmare_hurd,12334533567653123345,English,,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,442,"The Servant Song",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Holy Is the Temple","How lovely your dwelling place, LORD of hosts",how_lovely_your_dwelling_place_lord,"Journeysongs (2nd ed.)",JS2003,532,"Holy Is the Temple","Holy is the temple of the LORD","Bob Hurd, b. 1950","Bob Hurd",,"[How lovely your dwelling place, LORD of hosts]",how_lovely_your_dwelling_place_hurd,35535117555356333344,English,,
"The Path of Life","O God, you are my refuge",o_god_you_are_my_refuge,"Journeysongs (2nd ed.)",JS2003,536,"The Path of Life","You will show me the path of life","Scott Soper, b. 1961","Scott Soper",,"[O God, you are my refuge]",o_god_you_are_my_refuge_soper,12345134156543216676,English,,
"Wherever You Go","Wherever you go I shall go",wherever_you_go_i_shall_go,"Journeysongs (2nd ed.)",JS2003,570,"Wherever You Go",,"Weston Priory; Gregory Norbet, OSB, b. 1940","Weston Priory; Gregory Norbet, OSB",,"[Wherever you go I shall go]",wherever_you_go_i_shall_go_norbet,33215(5)32166547(7)7,English,,
"Since we are call'd to part","Since we are call'd to part",since_we_are_called_to_part,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,576,,,,,6.6.8.6,,,,,,