displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Z Bogiem bądźcie","Z Bogiem bądźcie, aż się zejdziem znów!",z_bogiem_badzcie_as_sie_zejdziem,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,884,"Z Bogiem bądźcie",,"ks. Jeremiah Eames Rankin; ks. Paweł Sikora","William Gould Tomer",,"GOD BE WITH YOU TILL WE MEET AGAIN",god_be_with_you_tomer,33333352366666665555,Polish,,
"Z Bogiem, z Bogiem każda sprawa","Z Bogiem, z Bogiem każda sprawa!",z_bogiem_z_bogiem_kazda_sprawa,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,885,"Z Bogiem, z Bogiem każda sprawa",,"Stanisław Jachowicz, d. 1857","W. Wojnarski",,"Z BOGIEM, Z BOGIEM KAŻDA SPRAWA",z_bogiem_z_bogeim_kazda_wojnarski,54351765432543553213,Polish,,
"Z całego serca swego","Z całego serca swego",z_calego_serca_swego,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,491,"Z całego serca swego",,"Georg Niege",,,"AUS MEINES HERZENS GRUNDE",aus_meines_herzens_grunde_wolder,115321123435432,Polish,,"XVI w., rel. przed 1598"
"Z calej swej duszy","Z calej swej duszy",z_calej_swej_duszy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,628,"Z calej swej duszy",,,,,"PANIE, TY WIDZISZ",panie_ty_widzisz_51233,51233465433222345327,Polish,"Śpiewnik warszawski 1899","Śpiewnik koescielny ks. Michala Marcina Mioduszerwskiego 1838"
"Z celeho srdca vyznavam","Z celeho srdca vyznavam",z_celeho_srdca_vyznavam,"Slovensky Kalvinsky Spevnik",SKS1918,45,,,,,,,,,,,
"Z celeho srdce sveho","Z celeho srdce sveho",z_celeho_srdce_sveho,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d870,,,"S. Hruskovic",,,,,,Czech,,
"Z celeho srdce sveho diky","Z celeho srdce sveho diky",z_celeho_srdce_sveho_diky,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d871,,,"Jiri Tranovsky; Johann Mathesius",,,,,,Czech,,
"Z głębokiej nędzy","Z głębokiej nędzy, w grzechu mym",z_glebokiej_nedzy_w_grzechu_mym,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,438a,"Z głębokiej nędzy",,"ks. Marcin Luter","ks. Marcin Luter",,"AUS TIEFER NOT SCHREI ICH ZU DIR",aus_tiefer_not_luther,51565345567653215156,Polish,,
"Z głębokiej nędzy","Z głębokiej nędzy, w grzechu mym",z_glebokiej_nedzy_w_grzechu_mym,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,438b,"Z głębokiej nędzy",,"ks. Marcin Luter","Wolfgang Dachstein",,"AUS TIEFER NOT SCHREI ICH ZU DIR",herr_wie_du_willst_greiter,1D7U1221234321(D7)U1,"Czech; English; German; Polish; Slovak",,"Zurcih ok. 533/34"
"Z hlubokosti srdce sveho","Z hlubokosti srdce sveho",z_hlubokosti_srdce_sveho,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d872,,,,,,,,,Czech,,
"Z hlubokosti volam k Tobe","Z hlubokosti volam k Tobe",z_hlubokosti_volam_k_tobe,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d873,,,"Jiri Tranovsky; Martin Luther",,,,,,Czech,,
"Z hviezd, nimiz planie nebies ris","Z hviezd, nimiz planie nebies ris",z_hviezd_nimiz_planie_nebies_ris,"Slovensky Kalvinsky Spevnik",SKS1918,248,,,,,,,,,,,
"Z milości jest","Z milości jest, co czyni Bóg",z_milosci_jest_co_czyni_bog_i_z_swietej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,712,"Z milości jest",,"Samuel Rodigast","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN, ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,"Przekład: Śpiewnik kościelny 1956",
"Z milości jest, co czyni Bóg!","Z milości jest, co czyni Bóg!",z_milosci_jest_co_czyni_bog_tak_mysli,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,256,"Z milości jest, co czyni Bóg!",,"ks. Benjamin Schmolck, d. 1737","Severus Gastorius",,"WAS GOTT TUT, DAS IST WOHLGETAN ES BLEIBT",was_gott_tut_gastorius,5U12345436543321D5U1,Polish,,
"Z modłami, ze łzami","Z modłami, ze łzami wolamy do Pana",z_modlami_ze_lzami_wolamy_do_pana,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,570,"Z modłami, ze łzami",,"Adrianus Valerius, d. 1625; ks. Paweł Sikora",,,"WIDER DEN WILD",kremser,556534543231556,Polish,,Holenderska
"Z narodzenia Pana","Z narodzenia Pana dzień dziś wesoly",z_narodzenia_pana_dzien_dzis_wesoly,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,88,"Z narodzenia Pana",,,,,"Z NARODZENIA PANA",z_narodzenia_pana_11165,11165433221111654332,Polish,"Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843","Kolęda polska, opr. ks. Michal Marcin Mioduszewski, 1843"
"Зь неба Ангелы зьляціце","Зь неба Ангелы зьляціце, пабывайце тут і там",z_nieba_anhiely_zliacicie,"The Cyber Hymnal",cyber,9332,"Зь неба Ангелы зьляціце",,"James Montgomery","Henry Thomas Smart",,"[Зь неба Ангелы зьляціце, пабывайце тут і там]",regent_square_smart,531532156651432,Belarusian,"Translator unknown",
"Z nieba Idę na ten ṡwiat","Z nieba Idę na ten ṡwiat",z_nieba_ide_na_ten_swiat,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,821,"Z nieba Idę na ten ṡwiat",,,,,"JESUS, MEINE ZUVERSICHT",jesus_meine_zuversicht_cruger,543671176715434,Polish,"Śpiewnik warszawski 1899","Berlin, 1653"
"Z nieba idę wysokiego","Z nieba idę wysokiego",z_nieba_ide_wysokiego,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,54b,,,"Jerzy Heczko; ks. Marcin Luter; Edward Romański","ks. Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,,"Opr. Cieszyńskie"
"Z Ochoty szczerej","Z ochoty szczerej Ciebie",z_ochoty_szczerej_ciebie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,390,"Z Ochoty szczerej",,"Bazylik Cyprian",,,"JESU KREUZ, LEIDEN UND PEIN",christus_der_uns_selig_macht_weisse,111D776543457(6)5452,Polish,,"Melodie pieśńi kościelnych Jerzego Klusa, 1888"
"Z Ojcem przedwiecznym","Z Ojcem przedwiecznym stolicę dzieli",z_ojcem_przedwiecznym_stolice_dzieli,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,169,"Z Ojcem przedwiecznym",,"Ludwik Kondratowicz (ps. Wladyslaw Syrokomia), d. 1862","Kazimierz Hofman, d. 1911",,"Z OJCEM PRZEDWIECZNYM",z_ojcem_przedwiecznym_hofman,51232127155123212715,Polish,,"Z wodewilu Kościuszko pod Racławicami, 1880)"
"Z opatrovani dobreno","Z opatrovani dobreno",z_opatrovani_dobreno,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d874,,,,,,,,,Czech,,
"Z powagą przygotujcie","Z powagą przygotujcie",z_powaga_przygotujcie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,29,"Z powagą przygotujcie",,"Valentin Thilo",,,"VON GOTT WILL ICH NICHT LASSEN",von_gott_will_ich_nicht_lassen_11231,1123127711225,Polish,"Zwr. 4 Lüneberg 1657","Lyon 1557; rel. Erfurt 1563"
"Z radością pójdźdie","Z radoṡcią pójdż cie z wszystkich stron",z_radoscia_pojdz_cie_z_wszystkich,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,571,"Z radością pójdźdie",,"Johann Christoph Arnschwanger, d. 1695","ks. Philpp Nicolai",,"WIE SCHÖN LEUCTET DER MORGENSTERN",wie_schon_leuchtet_nicolai,153156655671766,Polish,"Przekład: Kancjonal górnośląski 1931",
"Z radoṡcią skieruj","Z radością skieruj w górę wzrok",z_radoscia_skieruj_w_gore_wzrok,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,772,"Z radoṡcią skieruj",,"August Hermann Francke; Tadeusz Sikora","Johann Crüger; Pierre Davantès",,"NUN DANKET ALL UND BRINGET EHR",nun_danket_all_cruger_16512,16512332354321543565,Polish,,"Dzięki składajmy Panu Johanna Crügera 1653 wg Pierre Davantés 1562 9do Psalmu 89)"
"Z vitezstvi Jezise Pana prevelmi slavneho","Z vitezstvi Jezise Pana prevelmi slavneho",z_vitezstvi_jezise_pana_prevelmi_slavneh,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d875,,,"J. Blahoslav",,,,,,Czech,,
"Z vychodu i zapadu","Z vychodu i zapadu",z_vychodu_i_zapadu,"Slovensky Kalvinsky Spevnik",SKS1918,268,,,,,,,,,,,
"Z wysokości w ziemskie włości","Z wysokości w ziemskie włości zszedłeś drogi Panie",z_wysokosci_w_ziemskie_wlosci,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,89,"Z wysokości w ziemskie włości",,"ks. Jerzy Heczko, d. 1907",,,"CZAS RADOŚCI",cas_radosti_bohemian,112344332233211,Polish,,"Franusův kancionál, 155"
"Za cisare Augusta panna porodila","Za cisare Augusta panna porodila",za_cisare_augusta_panna_porodila,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d876,,,,,,,,,Czech,,
"За добро земных красот","За добро земных красот",_,"Русско-американский сборник: Гимны Христиан - Russian-American Hymnal: Christian Hymns",RAHCH94,23,,,,,,,,,,,
"За евангельскую веру (Tidings of Salvation Bringing)","За евангельскую веру (Tidings of Salvation Bringing)",za_jevanhielskuju_vieru,"Small Church Music",SCM,6104,"За евангельскую веру (Tidings of Salvation Bringing)",,,,,"[Tidings of Salvation Bringing]",tidings_of_salvation_bringing_russian,,Russian,,
"Za Jezusa Pana wzorem","Za Jezusa Pana wzorem",za_jezusa_pana_wzorem,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,499,"Za Jezusa Pana wzorem",,"ks. Jerzy Trzanowski, d. 1637",,,"HOSPODINE, USLYŠ MŮJ",panie_sluchaj_glosu_mego_12171,12171234424565455642,Polish,,"Wroclaw 1525"
"Za Jezusem chętnie powędruję","Za Jezusem chętnie powędruję",za_jezusem_chetnie_powedruje,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,773,"Za Jezusem chętnie powędruję",,"ks. Johann Peter Schück; ks. Paweł Sikora","ks. Johann Peter Schück",,"NUR MIT JESU WILL ICH PILGER WANDERN",nur_mit_jesus_will_ich_weiter_schuck,32176543544217656544,Polish,,
"Za Jezusem podążajmy","Za Jezusem podążajmy",za_jezusem_podazajmy,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,774,"Za Jezusem podążajmy",,"Sigmund von Birken","Johann Schop",,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_schop,115177113217165,Polish,,
"Za rękę weź mnie, Panie","Za rękę weź mnie, Panie",za_reke_wez_mnie_panie,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,713,"Za rękę weź mnie, Panie",,"Julie Hausmann","Friedrich Silcher",,"SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,"Czech; English; German; Polish; Slovak",,
"Za wolą Ojca","Za wolą Ojca Chrystus Pan",za_wola_ojca_chyrstus_pan,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,397,"Za wolą Ojca",,"ks. Marcin Luter; ks. Edward Romański","ks. Marcin Luter",,"CHRIST, UNSER HERR ZUM JORDAN KAM",christ_unser_herr_zum_jordan_kam,467U1D7U321D7U321D76,Polish,,
"Za wspaniałość ziemi tej","Za wspaniałość ziemi tej",za_wspanialosc_ziemi_tej,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,257,"Za wspaniałość ziemi tej",,"Karol Hławiczka","Conrad Kocher, d. 1877",,"ZA WSPANIAŁOŚĆ ZIEMI TEJ",dix_kocher,171214436716555,Polish,,
"Zaburi 100","Imbeni nyote sifa za Bwana",imbeni_nyote_sifa_za_bwana,"Nyimbo za Imani Yetu",NzIY2003,8,"Zaburi 100",,,,,"[Imbeni nyote sifa za Bwana]",mungu_ni_pendo_apenda_watu,,Swahili,,"Sauti - Mapokeo [Tune - Traditional]"
"Zaburi 100","Imbeni nyote sifa za Bwana",imbeni_nyote_sifa_za_bwana,"Nyimbo Za Imani Yetu",NZIY1994,8,"Zaburi 100",,,,,,,,Swahili,,
"Zaburi 104:33","Nitamwimbia Bwana",_,"Nyimbo za Imani Yetu",NzIY2003,279,"Zaburi 104:33",,,,,,,,Swahili,,
"Zaburi 104:33","Nitamwimbia Bwana ",nitamwimbia_bwana,"Nyimbo Za Imani Yetu",NZIY1994,279,"Zaburi 104:33",,,,,,,,Swahili,,
"Zaburi 67","Mungu na atufadhili na kutubariki",mungu_na_atufadhili_na_kutubariki,"Nyimbo za Imani Yetu",NzIY2003,17,"Zaburi 67","Watu wakushukuru Mungu",,"Nathan Corbitt",,"[Mungu na atufadhili na kutubariki]",mungu_na_atufadhili_na_kutubariki,,Swahili,,
"Zaburi 67","Mungu na atufadhili na kutubariki",mungu_na_atufadhili_na_kutubariki,"Nyimbo Za Imani Yetu",NZIY1994,17,"Zaburi 67","Watu wakushukuru Mungu",,,,,,,Swahili,,
"Zaburi 95:1-2","Njoni tumwimbie Bwana",_,"Nyimbo za Imani Yetu",NzIY2003,272,"Zaburi 95:1-2",,,,,,,,Swahili,,
"Zaburi 95:1-2","Njoni tumwimbie Bwana",njoni_tumwimbie_bwana,"Nyimbo Za Imani Yetu",NZIY1994,272,"Zaburi 95:1-2",,,,,,,,Swahili,,
Zacchaeus,"Zacchaeus was a very little man",zacchaeus_was_a_wee_little_man,"Salvation Songs for Children, No. 2",SSC21943,19,Zacchaeus,,Anon.,"Florence H. Dow",,"[Zacchaeus was a very little man]",zacchaeus_was_a_very_little_man_dow,,English,,
Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,"Salvation Songs for Children, No. 2",SSC21943,20,Zacchaeus,,Unknown,"Mrs. N. R. Schaper",,"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,"Action: a collection of gospel songs and choruses compiled especially for boys and girls (Vol. 1)",ASBG1944,27,Zacchaeus,,Unknown,"Mrs. N. R. Schaper",,"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,"I'm Gonna Sing: songs for young hearts",IGS2003,30,Zacchaeus,,,"R. J. Taylor",,"[Zacchaeus was a wee little man] (Taylor)",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,,
Zacchaeus,"Zacchaeus was a wee little man",zacchaeus_was_a_wee_little_man,"Songs for Life",SFL,115,Zacchaeus,,"Herman Proper","N. R. Schaper",,"[Zacchaeus was a wee little man]",zacchaeus_was_a_wee_little_man_51175,5117511175111223,English,"Traditional (stanza 1)",Traditional
