displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Irish Presbyterian Hymnbook",IPH2004,P139a,,,,,8.6.8.6,CAITHNESS,caithness,134517123456655,English,,"<cite>Scottish Psalter</cite>, 1635"
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Irish Presbyterian Hymnbook",IPH2004,P139b,,,,"Thomas Cuthbertson Leithead Pritchard, 1885-1960",8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,English,,"William Tans'ur's <cite>Harmony of Syon</cite>, 1735"
"The Searcher of Hearts","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,298,"The Searcher of Hearts","Search me, O God and know my heart",,"James McGranahan",,"[O Lord, thou hast me searched and known]",o_lord_thou_hast_me_searched_mcgranahan,55665513356121655566,English,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad211,,,,,,,,,,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"Sabbath School Psalmodist",SSP1866,d50,,,,,,,,,,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d96,,,,,,,,,,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P111,,,,"Neil Dougall",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,P111,,,,,,,,,,,
"O Lord, Thou hast me searched and known","O Lord, Thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Book of Praise",BoP1918,123,,,,,"8.6.8.6 D","OLD 137th",old_137th,17651321123423321716,English,"Scottish Psalter, 1650, alt.","Genevan Psalter, 1556"
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,157c,,,,,,,,,English,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d182,,,,,,,,,,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,206,,,,,,"ST. MARTINS",st_martins_tansur_51715,517156422356457,,,
"O Lord, thou hast me searched and known","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d211,,,,,,,,,,,
"Psalm 139","O Lord, thou hast me search'd and known",o_lord_thou_hast_me_searched_and_known,"Foundations Psalter: 1650 Scottish Psalter",FP2023,139,"Psalm 139",,,,,,,,English,,
"Search me, O God, and know my heart","O Lord, Thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,134,,"Search me, O God, and know my heart",,"James McGranahan",,"SEARCH ME, O GOD",o_lord_thou_hast_me_searched_mcgranahan,55665513356121655566,English,,
"Psalm 139: O Lord, thou hast me search'd and known","O Lord, thou hast me search'd and known",o_lord_thou_hast_me_searched_and_known,"Scottish Psalter and Paraphrases",SPAP1800,P170,"Psalm 139: O Lord, thou hast me search'd and known",,,,8.6.8.6,,,,English,,
"Search me, O God, and know my heart","O Lord, thou hast me searched and known",o_lord_thou_hast_me_searched_and_known,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d276,,"Search me, O God, and know my heart",,,,,,,English,,
"O Lord, thou hast me search'd and known","O Lord, thou hast me search'd and known",o_lord_thou_hast_me_searched_and_known,"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)",PDSS1863,139a,,,,,,,,,,,
"O Lord, Thou hast me search'd and known","O Lord, Thou hast me search'd and known",o_lord_thou_hast_me_searched_and_known,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,324,,,,,,ARMENIA,armenia_pond,11712221232321,,,
