hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Service and Tune Book for Sunday Schools. New ed.","The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,NSTB1867,d120,,,"Cecil F. Alexander",,,,,,English,,
"Hymns and Poetry for the Young","Thy will be done in earth","The angels stand round thy throne",the_angels_stand_round_thy_throne,HP4Y1859,d108,"Thy will be done in earth",,"Cecil F. Alexander",,,,,,English,,
"Hymns for Little Children","The Angels stand around Thy Throne","The Angels stand around Thy Throne",the_angels_stand_round_thy_throne,H4LC1908,35,,,"Mrs. C. F. Alexander",,,,,,English,,
"Hymns for Little Children: by the author of ""The Lord of the Forest"", ""Verses for Holy Seasons"", and ""Baron's Little Daughter"" (Firat American Edition)","The Angels stand around Thy Throne","The Angels stand around Thy Throne",the_angels_stand_round_thy_throne,HLC11850,35,,,"Mrs. Cecil F. Alexander",,,,,,English,,
"New Service and Tune Book for Sunday School","The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,NSTB1862,d118,,,"Cecil F. Alexander",,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools","The angels stand around thy throne","The angels stand around thy throne",the_angels_stand_round_thy_throne,CP1874,137,,,,,,,,,,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,CPR1881,148,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"The Church Porch: a service book and hymnal for Sunday schools (Revised and enlarged edition)","The angels stand round thy throne","The angels stand round thy throne",the_angels_stand_round_thy_throne,CPSB1893,148,,,,"C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
