displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Lands, To The Lord","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Hymnal for Church and Home",HCH11927,1,"Ye Lands, To The Lord",,"V. Koren",,11.5.11.9,"[Ye lands, to the Lord make a jubilant noise]",ye_lands_to_the_lord_make_a_berggreen,5536536567U133D67U11,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Lutheran Hymnary",LHPN1913,11,,,"V. Koren","Erik Hoff, b. 1832",11.5.11.9,"[Ye lands, to the Lord make a jubilant noise]",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,,,
"Ye Lands, to the Lord Make a Jubilant Noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Lutheran Hymnal",LH1941,44,"Ye Lands, to the Lord Make a Jubilant Noise",,"Harriet R. Spaeth; Ulrik V. Koren","Erik Hoff",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Ye Lands, to the Lord Make a Jubilant Noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Cyber Hymnal",CYBER,7763,"Ye Lands, to the Lord Make a Jubilant Noise",,"Ulrik V. Koren; Harriet R. Spaeth","Erik C. Hoff",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,556717132717216,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Wartburg Hymnal: for church, school and home",WHCS1918,3,,,"H. R. Spaeth; V. Koren",,,,,,,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Christian Hymns: for church, school and home, with music",CHCS1898,99,,,,"Erik. K. Hoff, b. 1832",11.5.12.9,"SING UNTO THE LORD",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Ye Lands, To The Lord","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Hymnal for Church and Home (2nd ed.)",HFCH1928,1,"Ye Lands, To The Lord",,"V. Koren",,11.5.11.9,,,,English,,
"Ye Lands, to the Lord","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Evangelical Lutheran Hymnary",ELH1996,56,"Ye Lands, to the Lord",,"U. V. Koren, 1826-1910; H. R. K. Spaeth, 1845-1925","E. C. Hoff, 1832-94",11.5.12.9,"GUDS MENIGHED, SYNG",guds_menighed_syng_hoff,5567U1D7U132D7U1D7U2,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Children's Chapel Song Book",CCSB1947,d72,,,"Harriet R. K. Spaeth; Ulrik V. Koren",,,,,,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d97,,,"Harriet R. K. Spaeth; Ulrik V. Koren",,,,,,,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d114,,,"Harriet R. K. Spaeth; Ulrik V. Koren",,,,,,,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"Hymns for Church Schools",H4CS1929,d176,,,"Harriet R. K. Spaeth; Ulrik V. Koren",,,,,,English,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d314,,,"Harriet R. K. Spaeth; Ulrik V. Koren",,,,,,,,
"Ye lands, to the Lord make a jubilant noise","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Concordia Hymnal. Rev.",CHR1960,d417,,,"Harriet R. K. Spaeth; Ulrik V. Koren",,,,,,,,
"Sing praise unto God out of Zion","Ye lands, to the Lord make a jubilant noise",ye_lands_to_the_lord_make_a_jubilant_noi,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d417,,"Sing praise unto God out of Zion","Ulrik V. Koren",,,,,,,,
