displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ye Princes who in Might excel","Ye Princes who in Might excel",ye_princes_that_in_might_excel,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XXIX,,,,,,"[Ye Princes who in might excel]",sure_wicked_fools_devoid_of_shame,117134215423132,English,,
"Ye Princes that in Might excel","Ye Princes that in Might excel",ye_princes_that_in_might_excel,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,53,,,,,,,,,English,,
"Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,29,,,,,,,,,English,,
"Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.",SPHA1842,P29,,,,,,,,,English,,
"Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec",SPHE1835,70a,,,,,,,,,English,,
"Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XXIX,,,,,,,,,,,
"Ye princes that in might excel","Ye princes that in might excel",ye_princes_that_in_might_excel,"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)",CPHF1811,18,,,,,,,,,English,,
"Ye princes that [who] in might excel","Ye princes that [who] in might excel",ye_princes_that_in_might_excel,"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec",SPHE1834,d191,,,,,,,,,English,,
"Ye princes that in Might excell","Ye princes that in Might excell",ye_princes_that_in_might_excel,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XXIX,,,,,,,,,English,,
