displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Maker of the starry skies","Dear Maker of the starry skies",dear_maker_of_the_starry_skies_caswall,"The Summit Choirbook",SUMMITCB,1,,,"Edward Caswall (1814-1878)",,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,English,,
"Hark, the glad sound; the Savior comes","Hark, the glad sound; the Savior comes",hark_the_glad_sound_the_savior_comes,"The Summit Choirbook",SUMMITCB,2,,,"Philip Doddridge (1702-1751)",,,BRISTOL,bristol_ravenscroft,54231221432212234312,,,
"O Child of promise, come!","O Child of promise, come!",o_child_of_promise_come,"The Summit Choirbook",SUMMITCB,3,,,"James Quinn, S. J.","Erik Routley (1917-1982)",,LAUDERDALE,lauderdale_routley,,,,
"O Word, proceeding forth on high","O Word, proceeding forth on high",o_word_proceeding_forth_on_high,"The Summit Choirbook",SUMMITCB,4,,,,,,"VERBUM SUPERNUM PRODIENS",verbum_supernum_prodiens_53571,53571211712327121,,,
"Conditor alme siderum","Conditor alme siderum",creator_alme_siderum,"The Summit Choirbook",SUMMITCB,5,,,,,,"CONDITOR ALME SIDERUM",conditor_alme_siderum,3135564556454323,Latin,"Latin, 7th century",
"Long is our winter, dark is our night","Long is our winter, dark is our night",long_is_our_winter_dark_is_our_night,"The Summit Choirbook",SUMMITCB,6,,,,,,"LONG IS OUR WINTER",long_is_our_winter_dark_is_our_night,33322111D77646U1D654,,,"modern German"
"Make broad the path, unbar the gate","Make broad the path, unbar the gate",make_broad_the_path_unspar_the_gate,"The Summit Choirbook",SUMMITCB,7,,,,,,"REX GLORIOSE MARTYRUM",rex_gloriose_15432,15432134551765,,,
"Hail to the Lord's Anointed! Great David's greater Son","Hail to the Lord's Anointed! Great David's greater Son",hail_to_the_lords_anointed,"The Summit Choirbook",SUMMITCB,8,,,,,,"KHANTA ZAGUN GUZIEK",khanta_zagun_guziek,,,,"Basque carol"
"Maranatha! Come, Lord Jesus!","I am the Root of Jesse and David's Son",i_am_the_root_of_jesse_and_davids_son,"The Summit Choirbook",SUMMITCB,9,,"Maranatha! Come, Lord Jesus!",,,,MARANATHA,maranatha_deiss,,,,
"Wake, O wake, for night is flying!","Wake, O wake, for night is flying!",wake_awake_for_night_is_flying_winkworth,"The Summit Choirbook",SUMMITCB,10,,,,,,"WACHET AUF",wachet_auf_nicolai,135555655U1D5U1(2)32,,,
"How bright appears the Morning Star","How bright appears the Morning Star",how_bright_appears_the_morningstar_w_mer,"The Summit Choirbook",SUMMITCB,11,,,,,,"WIE SCHOEN LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,,,
"Gloria! Hosanna in excelsis!","“For the Lord prepare a way!”",for_the_lord_prepare_a_way,"The Summit Choirbook",SUMMITCB,12,,"Gloria! Hosanna in excelsis!",,,,"BRANLE DE L'OFFICIAL",branle_de_lofficial_arbeau,112176556117111,,,
"Hark! A thrilling voice is sounding","Hark! A thrilling voice is sounding",_,"The Summit Choirbook",SUMMITCB,13,,,,,,MERTON,_,,,,
"The King shall come when morning dawns","The King shall come when morning dawns",_,"The Summit Choirbook",SUMMITCB,14,,,,,,"MORNING SONG",_,,,,
"O Savior, rend the heavens wide","O Savior, rend the heavens wide",_,"The Summit Choirbook",SUMMITCB,15,,,,,,"O HEILAND, REISS DIE HIMMEL AUF",_,,,,
"On Jordan's bank, the Baptist's cry","On Jordan's bank, the Baptist's cry",_,"The Summit Choirbook",SUMMITCB,16,,,,,,"JAM LUCIS ORTO SIDERE",_,,,,
"The coming of our God Our thoughts must now employ","The coming of our God Our thoughts must now employ",_,"The Summit Choirbook",SUMMITCB,17,,,,,,"OPTATIS VOTIS OMNIUM",_,,,,
"Arise, arise to meet thy God","Arise, arise to meet thy God",_,"The Summit Choirbook",SUMMITCB,18,,,,,,"FOREST GREEN (THE PLOUGHBOY'S DREAM)",_,,,,
"Rejoice, rejoice! Emmanuel","O come, Thou Wisdom born in heaven's height",_,"The Summit Choirbook",SUMMITCB,19,,"Rejoice, rejoice! Emmanuel",,,,"VENI, EMMANUEL (EPHRATAH)",_,,,,
"Gaude! Gaude! Emmanuel","Veni, O Sapientia",_,"The Summit Choirbook",SUMMITCB,20,,"Gaude! Gaude! Emmanuel",,,,"VENI, EMMANUEL (EPHRATAH)",_,,,,
"The race that long in darkness pined","The race that long in darkness pined",_,"The Summit Choirbook",SUMMITCB,21,,,,,,SHILOH,_,,,,
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",_,"The Summit Choirbook",SUMMITCB,22,,,,,,"RUSSIAN TUNE",_,,,,
"Morning Star, O cheering sight!","Morning Star, O cheering sight!",_,"The Summit Choirbook",SUMMITCB,23,,,,,,"MORAVIAN CAROL",_,,,,
"God the Father gave us","Let our gladness have no end",_,"The Summit Choirbook",SUMMITCB,24,,"God the Father gave us",,,,"NARODIL SA KRISTUS PAN",_,,,,
"Savior of the nations, come","Savior of the nations, come",_,"The Summit Choirbook",SUMMITCB,25,,,,,,"NUN KOMM DER HEIDEN HEILAND",_,,,,
"Come, Thou Redeemer of the earth","Come, Thou Redeemer of the earth",_,"The Summit Choirbook",SUMMITCB,26,,,,,,"VOM HIMMEL HOCH",_,,,,
"A Babe is born all of a may","A Babe is born all of a may",_,"The Summit Choirbook",SUMMITCB,27,,,,,,"A BABE IS BORN",_,,,,
"O sing for joy, sing for joy!","God loved the world so that He gave",_,"The Summit Choirbook",SUMMITCB,28,,"O sing for joy, sing for joy!",,,,"ECHO CAROL",_,,,,
"The holy Son of God most high","The holy Son of God most high",_,"The Summit Choirbook",SUMMITCB,29,,,,,,BALULALOW,_,,,,
"O Christ, Redeemer of the world","O Christ, Redeemer of the world",_,"The Summit Choirbook",SUMMITCB,30,,,,,,"O CHRIST, REDEEMER",_,,,,
"Corde natus ex Parentis","Corde natus ex Parentis",_,"The Summit Choirbook",SUMMITCB,31,,,,,,"DIVINUM MYSTERIUM",_,,,,
"Of the Father's love begotten","Of the Father's love begotten",_,"The Summit Choirbook",SUMMITCB,32,,,,,,"DIVINUM MYSTERIUM",_,,,,
"A solis ortus cardine","A solis ortus cardine",_,"The Summit Choirbook",SUMMITCB,33,,,,,,"A SOLIS ORTUS CARDINE",_,,,,
"From east to west, from shore to shore","From east to west, from shore to shore",_,"The Summit Choirbook",SUMMITCB,34,,,,,,"FROM EAST TO WEST",_,,,,
"Royal day that chasest gloom","Royal day that chasest gloom",_,"The Summit Choirbook",SUMMITCB,35,,,,,,"DIES EST LAETITIAE",_,,,,
"In cordis jubilo","Puer natus in Bethlehem, Alleluia!",_,"The Summit Choirbook",SUMMITCB,36,,"In cordis jubilo",,,,"PUER NATUS IN BETHLEHEM",_,,,,
"A Boy is born in Bethlehem, Alleluia!","A Boy is born in Bethlehem, Alleluia!",_,"The Summit Choirbook",SUMMITCB,37a,,,,,,"PUER NATUS IN BETHLEHEM",_,,,,
"A Boy is born in Bethlehem, Alleluia!","A Boy is born in Bethlehem, Alleluia!",_,"The Summit Choirbook",SUMMITCB,37b,,,,,,"PUER NATUS IN BETHLEHEM",_,,,,
"Jesus your King is born!","Twas in the moon of wintertime",_,"The Summit Choirbook",SUMMITCB,38,,"Jesus your King is born!",,,,"UNE JEUNE PUCELLE",_,,,,
"Christe, Redemptor omnium","Christe, Redemptor omnium",_,"The Summit Choirbook",SUMMITCB,39,,,,,,"CHRISTE, REDEMPTOR OMNIUM",_,,,,
"Is it not joy to sing His royal birthday","Is it not joy to sing His royal birthday",_,"The Summit Choirbook",SUMMITCB,40,,,,,,"DIE NACHT IST KOMMEN",_,,,,
"There's a Savior born for us, born for us","There's a Savior born for us, born for us",_,"The Summit Choirbook",SUMMITCB,41,,,,,,"NARODIL SA SPASITEL'",_,,,,
"O Nazareth, home royal, blest","O Nazareth, home royal, blest",_,"The Summit Choirbook",SUMMITCB,42a,,,,,,"VOM HIMMEL HOCH",_,,,,
"O Nazareth, home royal, blest","O Nazareth, home royal, blest",_,"The Summit Choirbook",SUMMITCB,42b,,,,,,"BALOO LAMMY",_,,,,
"O Herod, wicked foe, why fear","O Herod, wicked foe, why fear",_,"The Summit Choirbook",SUMMITCB,43,,,,,,"A BABE IS BORN",_,,,,
"Bethlehem, of noblest cities","Bethlehem, of noblest cities",_,"The Summit Choirbook",SUMMITCB,44,,,,,,"TRES MAGI DE GENTIBUS",_,,,,
"Eastern mages, wise and free","Eastern mages, wise and free",_,"The Summit Choirbook",SUMMITCB,45,,,,,,"TRES MAGI DE GENTIBUS",_,,,,
"What star is this with beams so bright","What star is this with beams so bright",_,"The Summit Choirbook",SUMMITCB,46,,,,,,"HIERUSALEM DIE SHOONE STADT",_,,,,
"From Father through the virgin-birth","From Father through the virgin-birth",_,"The Summit Choirbook",SUMMITCB,47,,,,,,"PUER NOBIS NASCITUR",_,,,,
"Thou loving Maker of mankind","Thou loving Maker of mankind",_,"The Summit Choirbook",SUMMITCB,48,,,,,,"AUDI, BENIGNE CONDITOR II",_,,,,
