displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A74,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H386,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Revival Hymns",RHSW1839,5,,,,,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Prayer Meeting, Revival, and Union Hymns",PMRU1841,d13,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"The Olive Branch",OB1860,d21,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d36,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Hymns, Selected from Various Authors, for the Use of Young Persons",HSVA1826,d38,,,"Thomas Raffles",,,,,,English,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d44,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.",HSVA1840,d45,,,"Thomas Raffles",,,,,,English,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Spiritual Melodies",SM1869,d58,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d66,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,74,,,,,,,,,English,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,93,,,,,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction",JSRM1842,116,,,"Thomas Raffles",,,,,,English,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,217,,," Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,217,,,"Thomas Raffles",,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,217,,,Raffles,,6.8,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Village Hymns",vh1852,217,,,,,,,,,,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"Hymns for Christian Melody",H4CM1832,477,,,"Thomas Raffles",,,,,,English,,
"Come, heavenly peace of mind","Come, heavenly peace of mind",come_heavenly_peace_of_mind,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,540,,,Raffles,,,,,,English,,
