displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of holiness look down","Spirit of holiness look down",spirit_of_holiness_look_down,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,35,,,,,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,312,,,"William H. Bathurst",,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,385,,,Bathurst,,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,266,,,,,,,,,English,,
"Prayer for the Spirit of Adoption","Spirit of holiness, look down",spirit_of_holiness_look_down,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,312,"Prayer for the Spirit of Adoption",,,,8.6.8.6,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Seamen's Hymns",SHDA1843,312,,,"William H. Bathurst",,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,238,,,,,,,,,English,,
"Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,312,,,,,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,207,,,"William H. Bathurst",,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,385,,,Bathurst,,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,271,,,"William H. Bathurst",,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,800,,,,,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,800,,,"William H. Bathurst",,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Psalmody: a collection of hymns for public and social worship",P1853,438,,,Bathurst,,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d713,,,"William H. Bathurst",,,,,,English,,
"Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,312,,,,,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,800,,,,,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.",SPHD1859,d298,,,"William H. Bathurst",,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.",SPHU1859,d299,,,"William H. Bathurst",,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Seamen's Hymns and Devotional Assistant",SHDA1859,d543,,,"William H. Bathurst",,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H621,,,"William H. Bathurst",,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d257,,,"William H. Bathurst",,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Church Pastorals, hymns and tunes for public and social worship",CP1864,272,,,,,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Songs of the Spirit",SoS1871,d361,,,"William H. Bathurst",,,,,,,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d642,,,"William H. Bathurst",,,,,,English,,
"Spirit of holiness, look down","Spirit of holiness, look down",spirit_of_holiness_look_down,"The Baptist Praise Book",BPBC1871,523,,,Bathurst,,,,,,,,
"Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,371,,,"Wm. Hiley Bathurst",,,,,,English,,
"Spirit of holiness! look down","Spirit of holiness! look down",spirit_of_holiness_look_down,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,158,,,"William Hiley Bathurst",,,,,,,,
