displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Book of Worship (Rev. ed.)",BW1870,293,,,,,8.6.8.6,,,,English,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,440,,,"John Needham","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,412,,,Needham,,8.6.8.6,,,,,,
"Oh, how divine, how sweet the joy","Oh, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,583,,,,,8.6.8.6,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d777,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D323,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H442,,,,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A53,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S114,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H297,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B144,,,,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Baptist Hymn Book",BHB1847,a628,,,,,,,,,English,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings",CH1841,36,,,,,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,53,,,,,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,54,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Choral Friend",CF1852,d56,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,61,,,,,8.8.8.8,,,,,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Revival Hymns",RHSW1839,72,,,,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Pearl",P1871,d78,,,"John Needham, d. c. 1786",,,,,,,,
"O! how divine, how sweet the joy","O! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,96,,,,,,,,,English,,
"O how Divine, how sweet the joy","O how Divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Methodist Social Hymn Book",MSHB1856,111,,,,,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,127,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia",HSAS1833,d131,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,140,,,,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,144,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns of Zion",HoZ1829,d150,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,Oriola,O1859,d163,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,Oriola,O1890,d164,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"New Union Hymns",NUH1850,168,,,"John Needham, d. c. 1786",,,,,,,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,174,,,,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,175b,,,,,,,,,English,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,181,,,,,,,,,English,,
"O! how divine, how sweet the joy","O! how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,182,,,Needham,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,187,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Familiar Hymns, Alphabetically Arranged.",FHAA1851,d187,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Sabbath School Hymn Book",SSHB1860,d194,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"New Christian Hymn and Tune Book",NCHT1882,231,,,"John Needham",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"New Christian Hymn and Tune Book",NCHT1887,231,,,"John Needham",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,234,,,"John Needham, d. c. 1786",,,,,,English,,
"O, how divine, how sweet the joy","O, how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,244,,,Needham,,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Choralist",C1859,d252,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"The Victory",V1869,d267,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d277,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d289,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine, how sweet the joy","O how divine, how sweet the joy",o_how_divine_how_sweet_the_joy,"Book of Worship: with tunes",BoW1881,293,,,,,,TYNDAL,tyndal_converse,11234554565434555677,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d305,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,316,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Seamen's Hymns",SHDA1843,316,,,"John Needham, d. c. 1786",,,,,,,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Hymns for Sunday Schools, Youth and Children",HSSY1854,316,,,"John Needham, d. c. 1786",,,,,,English,,
"O how divine how sweet the joy","O how divine how sweet the joy",o_how_divine_how_sweet_the_joy,"Select Hymns",SH1854,d316,,,"John Needham, d. c. 1786",,,,,,,,
