displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! how the gospel-trumpet sounds","Hark! how the gospel-trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,46,,,,,Irregular,"GOSPEL TRUMPET",gospel_trumpet_carrell,15554(3)4(543)4(3)1,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,224a,,,,,,"GOSPEL TRUMPET",gospel_trumpet_christianlyre,12712343213554321712,English,,
"Hark! How the gospel trumpet sounds!","Hark! How the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,99,,,"Charles Cole","E. J. King",8.8.8.8,"GOSPEL TRUMPET",gospel_trumpet_king,51231234432155543217,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B287,,,,,8.4,,,,English,,
"The Gospel Trumpet","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,CXIII,"The Gospel Trumpet",,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn Book of the Methodist Protestant Church",HBMP1859,S16,,,Medley,,,,,,English,,
"Hark how the gospel trumpet sounds!","Hark how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,S.XCIV,,,,,,,,,English,"Broaddus's Collec.",
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Wiatt's Impartial Selection of Hymns and Spiritual Songs from various authors on a variety of useful and entertaining subjects...",WISH1809,XLIII,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Revival Melodies, or Songs of Zion.",RMS1842,II.58,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S68,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds!","Hark, how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,A25,,,,,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CVII,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXVI,,,,,,,,,English,,
"Hark how the gospel trumpet sounds!","Hark how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,S.XCIV,,,,,,,,,English,"Broaddus's Collec.",
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b287,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S87,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,S87,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,S16,,,Medley,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S438,,,,,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Millennial Harp: designed for meetings on the second coming Christ (Improved ed.)",MHDM1846,A30,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Harp. 2nd ed.",H21860,a635,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Plymouth Collection",PC1863,a949,,,Medley,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Praise Book",PB1877,25,,,,,,,,,,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,26,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Millennial Harp: or, Second Advent Hymns: designed for the meetings on the second coming of Christ",MHSA1842,30,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Lyre, Volume 1",CLVI1833,35,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Selection of Hymns for Worship (2nd ed.)",SHW1825,42,,,,,,,,,English,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)",DHSS1803,56,,,,,,,,,English,,
"Hark how the Gospel trumpet sounds!","Hark how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,58,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymns, Principles of Faith, Church Order, and Divine Services, or Occasional liturgy; for the use of Messiah's Church",HPFC1860,59,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Christian's Harp: containing a choice selection of psalm and hymn tunes, suited to the various metres now in use among the different religious denominations..(Corrected, enlarged and much improved",CH1837,93,,,,,,,,,,,
"The Gospel Trumpet","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)",DHSS1800,109,"The Gospel Trumpet",,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,115,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,145,,,,,,,,,,,
"Hark, how the gospel trumpet sounds","Hark, how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,149,,,,,,URMUND,urmund,11111112222222233455,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,156a,,,,,,NELLER,neller,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,164,,,"Samuel Medley",,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,178,,,Medley,,,,,,English,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,184a,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,186a,,,,"D. H. M.",,CHRISTMAS,christmas_mansfield,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,191,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,200.280,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,200,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds!","Hark! how the Gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"Hymn-Book of the Evangelical Association",HBEA1882,210,,,"Medley; Dobell",,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,225,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,229,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,234,,,,,,,,,English,,
"Hark! how the gospel trumpet sounds","Hark! how the gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,265e,,,,,,,,,,,
"Hark! how the gospel trumpet sounds!","Hark! how the gospel trumpet sounds!",hark_how_the_gospel_trumpet_sounds_thr,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,272,,,,,,,,,,,
"Hark! how the Gospel trumpet sounds","Hark! how the Gospel trumpet sounds",hark_how_the_gospel_trumpet_sounds_thr,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,280,,,,,,,,,English,,
