displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)","Alaben al Señor, alaben al Señor (Praise the Lord, praise the Lord)",praise_the_lord_praise_the_lord_who_hea,"Oramos Cantando = We Pray In Song",OC2013,916,,,,TA,,"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_senor_alonso,5U12321D5U23432,"English; Spanish",,
"All the nations of the earth","Let the heavens praise the Lord",let_the_heavens_praise_the_lord,"Complete Anglican Hymns Old and New",CAH2000,773,"All the nations of the earth","All the nations of the earth","Michael Cockett, b. 1938","Kevin Mayhew, b. 1942; Andrew Moore",,"[Let the heavens praise the Lord]",let_the_heavens_praise_the_lord_mayhew,55U5531D666U443D7555,English,,
"A Hymn of Praise","Praise ye Jehovah! praise the Lord most holy",praise_ye_jehovah_praise_the_lord_most_h,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,115,"A Hymn of Praise",,"M. Cockburn-Campbell","H. L. Baumgartner",,"[Praise ye Jehovah! praise the Lord most holy]",praise_ye_jehovah_praise_the_baumgartner,11231D55U11222223133,English,,
Alleluia,"Praise the LORD from the heavens",praise_the_lord_from_the_heavens_niv,"Christian Worship: Psalter",CWP2021,148B,Alleluia,"Alleluia! Alleluia! Alleluia!",,"Hal H. Hopson",,"[Alleluia! Alleluia! Alleluia]",alleluia_alleluia_alleluia_hopson_22312,22312771675561,English,,
"All the nations of the earth","All the nations of the earth",let_the_heavens_praise_the_lord,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,25,,,"Kevin Mayhew","Kevin Mayhew",,"[All the nations of the earth]",let_the_heavens_praise_the_lord_mayhew,55U5531D666U443D7555,English,,
"Alleluia! Praise the Lord","Alleluia! Praise the Lord",alleluia_praise_the_lord_alleluia_suri,"Global Praise 3: more songs for worship and witness",GP32004,23,"Alleluia! Praise the Lord",,"Ellison Suri","Ellison Suri",,"[Alleluia! Praise the Lord]",alleluia_praise_the_lord_suri,13555653211121123345,English,,
"All Thy Works Shall Praise Thee","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns We Love, for Sunday Schools and All Devotional Meetings",HWLS1907,27,"All Thy Works Shall Praise Thee","We will adore Him and His praises sing",,"I. H. Meredith",,"[Praise the Lord, ye heavens adore him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,English,,
"A Litany of Praise","Praise the Lord, O my soul",praise_the_lord_o_my_soul_litany,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104A,"A Litany of Praise",,"Coni Huisman","Coni Huisman",,"[Praise the Lord, O my soul]",praise_the_lord_o_my_soul_huisman,,,,
Anthem,"Praise the Lord with chearful noise",praise_the_lord_with_cheerful_noise,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,110b,Anthem,,,,,"[Praise the Lord with chearfull noise]",praise_the_lord_with_cheerful_noise,55543(432)1D7U1(23)1,English,,
Anthem,"Praise the Lord Jerusalem",praise_the_lord_jerusalem_praise_thy_god,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,125,Anthem,,,,,"[Praise the Lord Jerusalem]",praise_the_lord_jerusalem_55356,,English,,
"An Anthem taken out of the 148th Psalm","O praise the Lord, o praise the Lord of heaven",o_praise_the_lord_o_praise_the_lord_of,"Urania: or a choice collection of psalm-tunes, anthems, and hymns, from the most approv'd authors, with some entirely new; in two, three, and four parts...",UACC1761,154,"An Anthem taken out of the 148th Psalm",,,,,"[O praise the Lord, o praise the Lord of heaven]",o_praise_the_lord_o_praise_the_lord_of,,English,,
"Allelujah!  Praise Him","Praise the Lord, in accord",praise_the_lord_in_accord,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,159,"Allelujah!  Praise Him","Praise him, praise him, as the days go by","Mary C. Shelley","W. A. Post",,"[Praise the Lord, in accord]",praise_the_lord_in_accord_post,32332334565134321217,,,
"Alleluia, Praise the Lord","Alleluia, praise the Lord",alleluia_praise_the_lord_alleluia,"Celebrating Grace Hymnal",CGH2010,308,"Alleluia, Praise the Lord",,,,Irregular,"ALELUYA Y'IN OLUWA",aleluya_yin_oluwa_nigerian,55536655553432656531,English,"Traditional Nigerian Song","Traditional Nigerian Song"
"Alleluia! Praise Him","Praise the Lord, in accord",praise_the_lord_in_accord,"The Cyber Hymnal",CYBER,13732,"Alleluia! Praise Him","Praise Him, praise Him, as the days go by","Mary C. Shelley","William A. Post",,"[Praise the Lord, in accord]",praise_the_lord_in_accord_post,32332334565134321217,English,"<cite>The Voice of Praise</cite> by J. Lincoln Hall, C. Austin Miles and Irvin H. Mack (Philadelphia: Hall-Mack, 1904)",
"All nations, praise the Lord, him praise","All nations, praise the Lord, him praise",all_nations_praise_the_lord_him_praise,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PCXVIIc,,,,,,,,,English,,
"At All Times Praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"The Cyber Hymnal",CYBER,2,"At All Times Praise the Lord",,"Johann S. Howson","Alfred James Caldicott, 1842-1897","6.6.8.6 D","PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"All the Children Praise the Lord","All the children praise the Lord",little_children_praise_the_lord,"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists",HSBG1952,3,"All the Children Praise the Lord",,"C. E. P.","C. E. Pollock",,"[All the children praise the Lord]",little_children_praise_the_lord_pollock,55536554226555553655,English,,
"Alleluia Praise the Lord (Dícsérjétek az Urat)","Alleluia, praise the Lord! Bless His Name in one accord! (Dicsérjétek az Urat! Áldjátok ő szent voltát!)",alleluia_praise_the_lord_bless_his_name,"Little Psalterium: Geneva Psalms and Hungarian Hymns",LPs1969,16,"Alleluia Praise the Lord (Dícsérjétek az Urat)",,"Th. de Bèze; A. Szenczi Molnár","Maître Pierre",,"[Alleluia, praise the Lord! Bless His Name in one accord!]",genevan_150,13213451321345365U11,"English; Hungarian",,"Geneva Psalm 150"
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,40,,,"James Montgomery","F. E. Belden",,ROOT,root_belden,17135436651712321121,,,
"All Thy Works Shall Praise Thee","Praise the Lord, ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Redeemer's Praise",RP1906,54,"All Thy Works Shall Praise Thee","We will adore him and his praises sing",Anon.,"I. H. Meredith",,"[Praise the Lord, ye heav'ns, adore him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,,,
"All Thy Works shall Praise Thee","Praise the Lord, ye heav'ns adore Him",praise_the_lord_ye_heavens_adore_him,"Sunday School Hymns No. 1",SSH11903,68,"All Thy Works shall Praise Thee","We will adore Him",Anon.,"I. H. Meredith",,"[Praise the Lord, ye heav'ns adore Him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,English,,
"Arise to Praise the Lord","Arise to praise the Lord",arise_to_praise_the_lord,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,74,"Arise to Praise the Lord",,"James K. Gutheim","A. W. Binder",,"[Arise to praise the Lord]",arise_to_praise_binder,34534213453,English,"Tr. fr. Hamburg Temple Hymnal",
"All thy works shall praise thee","Praise the Lord, ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Kingdom of Praise",KoP1920,78,"All thy works shall praise thee","We will adore him and his praises sing",Anon.,"I. H. Meredith",,"[Praise the Lord, ye heav'ns, adore him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,,,
"All ye gentiles, praise the Lord","All ye gentiles, praise the Lord",all_ye_nations_praise_the_lord,"Sacred Poems and Hymns",MSPH,87,"All ye gentiles, praise the Lord",,"James Montgomery",,7.7.7.7,,,,English,,
"All Nations, Join to Praise the LORD","All nations, join to praise the LORD",all_nations_join_to_praise_the_lord,"Christian Worship: Psalter",CWP2021,117C,"All Nations, Join to Praise the LORD",,"Michael D. Schultz","George F. Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"A Psalm of Praise and Thanksgiving","Praise the Lord, O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,129-1,"A Psalm of Praise and Thanksgiving",,,Redhead,,"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_17124,17124323232171,English,,
"A Psalm of Praise and Thanksgiving","Praise the Lord, O my soul: and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,129-2,"A Psalm of Praise and Thanksgiving",,,"M. Isabelle Hayne",,"[Praise the Lord, O my soul: and all that is within me praise His holy Name]",chant_hayne_55555,5555564321,English,,
Anthem,"Praise the Lord, the Lord, o my Soul",praise_the_lord_the_lord_o_my_soul,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,130,Anthem,,,,,"[Praise the Lord the Lord o my Soul]",praise_the_lord_the_lord_o_my_soul,1D5U112D5(7U24)3212,English,,
"All Thy Works Shall Praise Thee","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"The Victory: a collection of popular Sunday school songs new and old",V1908,148,"All Thy Works Shall Praise Thee","We will adore Him and His praises sing",Anon.,"I. H. Meredith",,"[Praise the Lord, ye heav'ns, adore Him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,English,,
"Adore Him","Praise the Lord! ye heavens, adore him!",praise_the_lord_ye_heavens_adore_him,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,183,"Adore Him","Praise the Lord, ye angels","John Kempthorne","E. S. Lorenz",,"[Praise the Lord! ye heavens, adore him!]",praise_the_lord_ye_heavens_lorenz_15315,15315656712343232132,English,,
"Adore Him","Praise the Lord! ye heavens, adore him!",praise_the_lord_ye_heavens_adore_him,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,183,"Adore Him","Praise the Lord, ye angels","John Kempthorne","E. S. Lorenz",,"[Praise the Lord! ye heavens, adore him!]",praise_the_lord_ye_heavens_lorenz_15315,15315656712343232132,English,,
"All Thy Works Shall Praise Thee","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Songs of the King",SoK1906,204,"All Thy Works Shall Praise Thee","We will adore Him and His praises sing",Anon.,"I. H. Meredith",,"[Praise the Lord, ye heav'ns, adore Him]",praise_the_lord_ye_heavens_meredith,56121674567464356121,English,,
"Awake to Praise","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,219,"Awake to Praise","Sons of men, awake to praise",,"Geo. C. Stebbins",,"[Praise the Lord, for He is good]",praise_the_lord_for_he_is_good_stebbins,55535123555312312225,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,335,,,Montgomery,,7.7.7.7,,,,,,
"Alaben al Señor, alaben al Señor (O praise the Lord, O Praise the Lord)","Alaben al Señor, alaben al Señor (O praise the Lord, O Praise the Lord)",o_praise_the_lord_o_praise_the_lord_who,"Oramos Cantando = We Pray In Song",OC2013,978,,,,JS,,"[Alaben al Señor, alaben al Señor]",alaben_al_senor_alaben_al_schiavone,112312223423,"English; Spanish",,
"All Ye Nations, Praise The Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"The Cyber Hymnal",CYBER,10709,"All Ye Nations, Praise The Lord",,"James Montgomery",Anonymous,7.7.7.7,WINFIELD,winfield,55651232327165116622,English,"<cite>Songs of Zion</cite>, 1822, alt. Original first line: ""All ye Gentiles, praise the Lord""","<cite>The Sabbath Tune and Hymn Book</cite> (New York: Mason Brothers, 1859)"
"Adore and praise the Lord","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Hymns of the Millennial Dawn",HoMD1937,ad229,"Adore and praise the Lord",,"John Kempthorne",,,,,,English,,
"At all times praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-3,,,"J. S. Howson","A. J. Caldicott",,"[At all times praise the Lord]",pastor_bonus_caldicott,117656765176567,English,,
"All ye nations, praise the Lord, praise the Lord!","All ye nations, praise the Lord, praise the Lord!",all_ye_nations_praise_the_lord,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,1,,,,,,,,,,,
"Alleluya, praise the Lord","Alleluia, praise the Lord, Be his holy name adored",alleluia_praise_the_lord_be_his_holy_nam,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d13,"Alleluya, praise the Lord",,"George Ratcliffe Woodward",,,,,,English,,
"African Processional","Praise, praise, praise God. Praise God's holy name, Alleluia",praise_praise_praise_the_lord,"Global Songs, Local Voices: songs of faith and liberation from the church around the world",GSLV1995,25,"African Processional",,"Bret Hesla","Ralph M. Johnson",,"[Praise, praise, praise God. Praise God's holy name, Alleluia]",african_processional,11165516543333354565,English,"Adapted from the original ""Praise, Praise, Praise the Lord""","Collected by Elain Hanson"
"At All Times Praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"Worship and Song. (Rev. ed.)",WSR1921,37,"At All Times Praise the Lord",,"John S. Howson","Alfred J. Caldicott (1842-1897)",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,,,
"At All Times Praise the Lord","At all times praise the Lord",at_all_times_praise_the_lord,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,45,"At All Times Praise the Lord",,"Johann S. Howson","Alfred J. Caldicott",,"PASTOR BONUS",pastor_bonus_caldicott,117656765176567,English,,
"Adore and Praise the Lord","Praise the Lord, you heavens, adore him",praise_the_lord_ye_heavens_adore_him,"Songs to Jehovah's Praise",SJP1950,d54,"Adore and Praise the Lord",,,,,,,,,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,64,,,Montgomery,,,,,,English,,
"All ye nations, praise the Lord","All ye nations, praise the Lord",all_ye_nations_praise_the_lord,"Pilgrim Songs: for the Sunday School",PSSS1886,65,,,,,,"[All ye nations, praise the Lord]",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"A rainy day song","Praise the Lord for cloudy skies",praise_the_lord_for_cloudy_skies,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,83,"A rainy day song","So we must praise him for the showers","C. W.","Clyde Willard",,"[Praise the Lord for cloudy skies]",praise_the_lord_for_cloudy_skies_willard,,English,,
"A Song of Rejoicing","Praise the Lord with a song of rejoicing",praise_the_lord_with_a_song_of_rejoicing,"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings",HSSN1909,128,"A Song of Rejoicing","Praise him! Glad hosannas raise him","E. E. Hewitt","Samuel W. Beazley",,"[Praise the Lord with a song of rejoicing]",praise_the_lord_with_a_song_of_beazley,13556534551355653455,English,,
"Awake to praise","Praise the Lord, for He is good",praise_the_lord_for_he_is_good_for_his,"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.",BSSP1924,d158,"Awake to praise","Sons of men, awake to praise God the Lord Who reigns above",,,,,,,English,,
"Alleluia! Alleluia! Praise the Lord","Praise the Lord, his glories [glory] show",praise_the_lord_his_glories_show,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d204,,"Alleluia! Alleluia! Praise the Lord","Henry F. Lyte",,,,,,,,
