firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We are gather'd for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"The Stirling Three Hundred: selected psalms and hymns",S3001950,76,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gather'd for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Old Time Revival",OTR1950,1,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Tabernacle Praises No. 1",TPN11920,3,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,,,
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,17,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,17,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Gospel Songs of the Air",GSoA1929,d50,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Gospel Truth in Song",GTS1923,d78,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"The New Crusade Songs",NCS1940,d79,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"The New Church Hymnal",NCH1976,82,"Old-Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Crusade Songs",CS1937a,d85,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Praise! Our Songs and Hymns",POSH1979,96,"Old-Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,102,"Old-Time Power","Spirit, now melt and move","Paul Rader, 1879-1938","Paul Rader, 1879-1938",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,"English; Latin",,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Songs for Jesus",S4J1925,d107,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,111,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d114,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Redemption Melodies",RM1951,d116,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Gospel Truth in Song No. 3",GTS31925,131,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Sing Joyfully",SJ1989,143,"Old-Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Praise and Victory Songs",PVS1932,d144,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Hymns of the Christian Life. Rev. ed.",HCLR1978,145,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,145,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Tabernacle Hymns: No. 2",TH21921,157,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Songs of Grace",SoG1927,d166,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,,,
"We are gathered for Thy blessing","We Are Gathered for Thy Blessing",we_are_gathered_for_thy_blessing,"Hymns for the Living Church",HFLC1974,190,"We Are Gathered for Thy Blessing","Spirit, now melt and move all of our hears with love","Paul Rader","Paul Rader","8.7.8.7 with refrain",TABERNACLE,tabernacle_rader,565321765651232,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Gospel Quintet Songs",GQS1930,d195,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"Hymns of the Christian Life",HoCL1936,232,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Tabernacle Hymns: Number Five",THN51953,238,"Old-Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","We Are Gathered for Thy Blessing",we_are_gathered_for_thy_blessing,"The Hymnal for Worship and Celebration",HWC1986,258,"We Are Gathered for Thy Blessing","Spirit, now melt and move","Paul Rader","Paul Rader","8.7.8.7 with refrain",TABERNACLE,tabernacle_rader,565321765651232,,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Inspiring Hymns",IH1951,282,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"The Greatest Hymns",GH1924,306,"Old Time Power","Spirit, now melt and move","P. R.","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Worship His Majesty",WHM1987,312,"Old-Time Power",,"Paul Rader","Paul Rader",,"OLD-TIME POWER",tabernacle_rader,565321765651232,,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,342,"Old-Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Hymns of Glorious Praise",HoGP1969,d429,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for thy blessing","The old time power",we_are_gathered_for_thy_blessing,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d510,"The old time power","Spirit, now melt and move","Paul Rader",,,,,,English,,
"We are gathered for Thy blessing","Old-Time Power",we_are_gathered_for_thy_blessing,"Timeless Truths",TTvirt,935,"Old-Time Power","Spirit, now melt and move","P. R.","Paul Rader",8.7.8.7.6.6.6.4,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,,"Timeless Truths (http://library.timelesstruths.org/music/Old_Time_Power); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/l/oldtimep.htm)","Timeless Truths (http://library.timelesstruths.org/music/Old_Time_Power); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/l/oldtimep.htm)"
"We are gathered for Thy blessing","Old Time Power",we_are_gathered_for_thy_blessing,"The Cyber Hymnal",CYBER,5069,"Old Time Power","Spirit, now melt and move","Paul Rader","Paul Rader",,"[We are gathered for Thy blessing]",tabernacle_rader,565321765651232,English,,
