displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Lutheran Hymnal",LH1941,25,"I Will Sing My Maker's Praises",,"Paul Gerhardt","Johann Schop",8.7.8.7.8.7.7.8.7.7,"SOLLT' ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. composite",
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Lutheran Hymnary",LHPN1913,436,,,"P. Gerhardt","H. Smart",,"[I will sing my Maker's praises]",bethany_smart,365312176513543,,,
"I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Lutheran Worship",LW1982,439,"I Will Sing My Maker's Praises",,"Paul Gerhardt, 1607-76","Johann Schop, 1595-1667",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",
"I Will Sing My Maker's Praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Evangelical Lutheran Hymnary",ELH1996,448,"I Will Sing My Maker's Praises",,"P. Gerhardt, 1607-76","J. Schop, c. 1600-1665",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,"Tr. composite",
"I Will Sing My Maker's Praises","I will sing my maker's praises",i_will_sing_my_makers_praises,"The Cyber Hymnal",CYBER,3179,"I Will Sing My Maker's Praises",,"Paul Gerhardt","Johann Schop",8.7.8.7.8.7.7.8.7.7,"SOLLT' ICH MEINEM GOTT",sollt_ich_meinem_gott_schop,115177113217165,English,,
"I Will Sing My Maker's Praises","I will sing my Maker's praise",i_will_sing_my_makers_praises,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,253,"I Will Sing My Maker's Praises",,"Paul Gerhardt, 1607-76","Johann Schop, c. 1590-1667",8.7.8.7.8.7.7.8.7.7,"SOLLT ICH MEINEM GOTT NICHT SINGEN",sollt_ich_meinem_gott_schop,115177113217165,English,"Translation composite",
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Evangelical Lutheran Hymn-book",ELHL1918,65,,,,,8.7.8.7.8.7.7.8.7.7,,,,English,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Evangelical Lutheran Hymn-book",ELHL1892,317,,,,,8.7.7.8.7,,,,English,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d133,,,"Richard Massie; Paul Gerhardt",,,,,,English,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,134a,,,,,,,,,English,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Selah Song Book. Word ed.",SSBW1932,d155,,,"Richard Massie; Paul Gerhardt",,,,,,,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d168,,,"Richard Massie; Paul Gerhardt",,,,,,English,,
"I will sing my Maker's praises","I will sing my Maker's praises",i_will_sing_my_makers_praises,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d305,,,"Richard Massie; Paul Gerhardt",,,,,,,,
