displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,158,,,,,,"[Es lebe Gott allein in mir]",new_britain,513132165513132,German,,
"Es lebe Gott allein in mir (O if my soul was form'd for woe)","Es lebe Gott allein in mir (O if my soul was form'd for woe)",es_lebe_gott_allein_in_mir,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,50,,,"Gerhard Tersteegen",,,,,,"English; German",,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d133,,,"Gerhard Tersteegen",,,,,,German,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,172,,,"Gerhard Tersteegen",,,,,,,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Die neue Harmonie, oder eine Neue Sammlung von Kirken-Musik:               (The New Harmony, or a New Collection of Church Music)",DHNS1827,d22,,,"Gerhard Tersteegen",,,,,,,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Die Union Choral Harmonie",DUCH1839,d43,,,"Gerhard Tersteegen",,,,,,,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...",ESGF1830,d62,,,"Gerhard Tersteegen",,,,,,German,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d64,,,"Gerhard Tersteegen",,,,,,German,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d70,,,"Gerhard Tersteegen",,,,,,,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Choral Harmonie: enthaltend Kirchen-Melodien",CHKM1822,99b,,,,,,,,,,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d134,,,"Gerhard Tersteegen",,,,,,German,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d147,,,"Gerhard Tersteegen",,,,,,German,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,172,,,,,,,,,German,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Der Neue Kleine Psalter: Zionslieder für den Gebrauch in Erbauungsstunden und Lagerversammlungen",NKP1888,230,,,,,,,,,German,,
"Es lebe Gott allein in mir","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Gemeinschafts-Lieder. 7th ed.",GL1917,303,,,,,,,,,German,,
"Neues Leben","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Frohe Botschaft in Liedern: Meist aus englischen Quellen in's  Deutsche übertragen von Ernst Gebhardt",FBL1880,114,"Neues Leben",,,,,,,,German,,
"Neues Leben","Es lebe Gott allein in mir",es_lebe_gott_allein_in_mir,"Frohe Botschaft und Evangeliums-Lieder: Meist aus englischen Quellen in's deutsche übertragen von Ernst Gebhardt",FBEL1881,114,"Neues Leben",,,,,,,,German,,
