hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","Life in Death","Thanks, thanks unto God! who in mercy hath spoken",thanks_thanks_unto_god,BHPPD866,345,"Life in Death",,Gaskell,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Thanks, thanks unto God! who in men hath spoken","Thanks, thanks unto God! who in men hath spoken",thanks_thanks_unto_god,BHPP1857,345,,,Gaskell,,,,,,English,,
"A Hymnal for Friends","All Praise and Thanks Be unto God","All praise and thanks be unto God",all_praise_and_thanks_be_unto_god,H4F1942,8,"All Praise and Thanks Be unto God",,,"F. W. Kücken, 1810-1882",,TRADITIONAL,traditional_kucken,55U343321124D67U1,English,Adapted,
"African Methodist Episcopal Church Hymnal","We Do Give Thanks","Unto Thee, O God, we do give thanks",unto_thee_o_god_we_do_give_thanks,AMEC1984,66,"We Do Give Thanks",,"H. Arthur Camper","H. Arthur Camper",,"[Unto Thee, O God, we do give thanks]",unto_thee_o_god_we_do_give_camper,55111345555566545551,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Thy light is come","Give thanks unto God, who is able and willing",give_thanks_unto_god_who_is_able_and_wil,BHCC1895,d94,"Thy light is come","Arise, arise, arise, for thy light is come","Mary E. Servoss",,,,,,English,,
"Christian Endeavor Hymns","Thy Light is Come","Give thanks unto God who is able and willing",give_thanks_unto_god_who_is_able_and_wil,CEHW1894,153,"Thy Light is Come","Arise! Arise","M. E. Servoss","H. R. Palmer",,"[Give thanks unto God who is able and willing]",give_thanks_unto_god_who_is_palmer,5U3211D7653665534567,English,,
"Christian Worship: Psalter","Give Thanks unto the LORD Our God","Give thanks unto the LORD our God",give_thanks_unto_the_lord_our_god_how_go,CWP2021,107C,"Give Thanks unto the LORD Our God",,,"Charles H. Webb",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,"<cite>Scottish Psalter</cite>, 1929, alt.",American
"Christian Worship: Psalter","Your Love Is Never-Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,CWP2021,136A,"Your Love Is Never-Ending",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Church Hymnary (4th ed.)","Psalm 107","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_how_go,CH4,71,"Psalm 107",,,"Merla Watson","8.6.8.6 D",WATSON,watson_watson,5123217125712,English," <I>The Scottish Psalter</i>, 1929, alt.",
"For the Living of These Days","Psalm 136","Give thanks unto the Lord for God is ever good",give_thanks_unto_the_lord_for_god_is_eve,FtLoTD,7,"Psalm 136","Amen, God's love will last forever! (Anafathili za milele! / Amen, Alele, Allelujah!)","Mwalimu Glen T. Boyd","Mwalimu Glen T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili","from <em>Four African Hymns</em>","Kihaya melody"
"Gather (3rd ed.)","Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,G32011,90,"Psalm 136: Love Is Never Ending",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Gather Comprehensive","Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,GC1994,131,"Psalm 136: Love Is Never Ending",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Gather Comprehensive, Second Edition","Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,GC2,73,"Psalm 136: Love Is Never Ending","for your love is never ending","Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Glory to God: the Presbyterian Hymnal","We Give Thanks unto You (Your Love Is Never Ending) (Psalm  136)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,GG2013,75,"We Give Thanks unto You (Your Love Is Never Ending) (Psalm  136)","for your love is never ending","Marty Haugen","Marty Haugen",Irregular,"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Glory Waves","His Mercy Endureth Forever","Give thanks unto the God of gods",give_thanks_unto_the_god_of_gods,GW1948,13,"His Mercy Endureth Forever","For His mercy endureth forever","G. T. S.","G. T. Speer",,"[Give thanks unto the God of gods]",give_thanks_unto_the_god_of_gods_speer,,English,,
"Halle Halle: We Sing the World Round","Psalm 136","Give thanks unto the Lord for God is ever good",give_thanks_unto_the_lord_for_god_is_eve,HHWSW,15,"Psalm 136",,"Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili",,"Kihaya melody"
"Heaven's Lamp","King of Kings and Lord of Lords","Give thanks unto God, for He is good",give_thanks_unto_god_for_he_is_good,HL1943,29,"King of Kings and Lord of Lords","He is King of kings, He is Lord of lords","B. B. E.","B. B. Edmiaston",,"[Give thanks unto God, for He is good]",give_thanks_unto_god_for_he_edmiaston,,English,,
"Hymnal Supplement 1991","Psalm 136: Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,HS1991,712,"Psalm 136: Love Is Never Ending",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Hymnal: A Worship Book","We give thanks unto you","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,HAWB1992,161,"We give thanks unto you",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,"<cite>Shepherd Me, O God</cite>, 1986","<cite>Shepherd Me, O God</cite>, 1986"
"Hymns for Primary Worship","O God, We Give Thanks","O God, we give thanks",o_god_we_give_thanks_unto_thee_do,H4PW1946,157,"O God, We Give Thanks",,,"W. Lawrence Curry",,"[O God, we give thanks]",o_god_we_give_thanks_curry,51716511232312517165,English,,"Adapted from Symphony No. 1, by Johannes Brahms"
"Hymns of Full and Free Salvation","The gift unspeakable","Thanks be unto God for his unspeakable Gift",thanks_be_unto_god_for_his_unspeakable_g,HFFS1907,d228,"The gift unspeakable","Praise the Lord for his great gift","Antoinette Jackson",,,,,,English,,
"Hymns of Glory, Songs of Praise","Psalm 107","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_how_go,HGSP2008,71,"Psalm 107",,,"Merla Watson","8.6.8.6 D",WATSON,watson_watson,5123217125712,English," <I>The Scottish Psalter</i>, 1929, alt.",
"In Every Corner Sing: songs of God's world","Give thanks unto the Lord","Give thanks unto the Lord",give_thanks_unto_the_lord_for_god_is_eve,IECS2008,66,"Give thanks unto the Lord",,"Mwalimu Glenn T Boyd; C Michael Hawn","Mwalimu Glenn T Boyd; J Nathan Corbitt",,"[Give thanks unto the Lord]",kihaya_kenya,11232133345435,English,,"Khaya melody, Kenya"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","We Give Thanks Unto You (Psalm 136)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,LUYH2013,52,"We Give Thanks Unto You (Psalm 136)",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",Irregular,BERAKAH,we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Our Sabbath Home Praise Book","His Mercy Endureth Forever","Give thanks unto God, the Creator of all",give_thanks_unto_god,OSHP1884,9,"His Mercy Endureth Forever","His mercy endureth forever","Fanny J. Crosby","Jno. R. Sweney",,"[Give thanks unto God, the Creator of all]",give_thanks_unto_god_the_creator_sweney,51715456543322123435,English,,
"Psalms for All Seasons: a complete Psalter for worship","We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,PFAS2012,136C,"We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,,
"Psalms for All Seasons: a complete Psalter for worship","Give Thanks unto the Lord","Give thanks unto the Lord",give_thanks_unto_the_lord_for_god_is_eve,PFAS2012,136G,"Give Thanks unto the Lord","Anafathili za milele (Amen, Alele, Aleluia; Amen, God's love will last forever)","Mwalimu Glenn T. Boyd; C. Michael Hawn","Mwalimu Glenn T. Boyd; J. Nathan Corbitt",,KIHAYA,kihaya_kenya,11232133345435,"English; Swahili","Traditional Swahili.; <cite>Four African Hymns</cite>","<cite>Four African Hymns</cite>; Kihaya melody"
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Arise, thy Light is Come!","Give thanks unto God who is able and willing",give_thanks_unto_god_who_is_able_and_wil,SSAS1890,561,"Arise, thy Light is Come!","Arise! arise!","M. E. Servoss","H. R. Palmer",,"[Give thanks unto God who is able and willing]",give_thanks_unto_god_who_is_palmer,5U3211D7653665534567,English,,
"Sing! A New Creation","Psalm 136: We Give Thanks unto You","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,SNC,26,"Psalm 136: We Give Thanks unto You",,"Marty Haugen, b. 1950","Marty Haugen",,"Psalm 136: We Give Thanks unto You",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"Songs for Life","Love Is Never Ending","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,SFL,204,"Love Is Never Ending","For your love is neverending","Marty Haugen","Marty Haugen",,"[We give thanks unto ou, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Arise! arise! arise, for thy light is come!","Give thanks unto God who is able and willing",give_thanks_unto_god_who_is_able_and_wil,CH1892,339,,"Arise! arise! arise, for thy light is come!","M. E. Servoss",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Arise! arise! arise, for thy light is come!","Give thanks unto God who is able and willing",give_thanks_unto_god_who_is_able_and_wil,CH1895,339,,"Arise! arise! arise, for thy light is come!","M. E. Servoss","H. R. Palmer",,"[Give thanks unto God who is able and willing]",give_thanks_unto_god_who_is_palmer,5U3211D7653665534567,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Arise! arise! arise, for thy light is come!","Give thanks unto God who is able and willing",give_thanks_unto_god_who_is_able_and_wil,CH1889,339,,"Arise! arise! arise, for thy light is come!","M. E. Servoss","H. R. Palmer",,"[Give thanks unto God who is able and willing]",give_thanks_unto_god_who_is_palmer,5U3211D7653665534567,English,,
"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services","Thy Light is Come","Give thanks unto God who is able and willing",give_thanks_unto_god_who_is_able_and_wil,MC11888,8,"Thy Light is Come","Arise! Arise!","Miss M. E. Servoss","Dr. H. R. Palmer",,"[Give thanks unto God who is able and willing]",give_thanks_unto_god_who_is_palmer,5U3211D7653665534567,English,,
"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)","To the chief Musician, Altaschith, A Psalm or Song of Asaph","We give thanks unto Thee, O God",we_give_thanks_unto_thee_o_god,PHSS1742,PLXXV,"To the chief Musician, Altaschith, A Psalm or Song of Asaph",,,,,,,,English,,
"The Revival No. 4","He Will Deliver","Thanks be to God, and unto Him the glory",thanks_be_to_god_and_unto_him_the_glory,R41903,77,"He Will Deliver","Praise His name forever","Jennie Ree","Chas. H. Gabriel",,"[Thanks be to God, and unto Him the glory]",thanks_be_to_god_and_unto_him_gabriel,17215671231464333216,English,,
"The Whole Book of Psalms","Give thanks unto the Lord our God","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_for_gr,WBOP1790,CVII,,,"W. K.",,,,,,English,,
"The Whole Book of Psalms","To thee, O God, will we give thanks","To thee, O God, will we give thanks",unto_thee_god_will_we_give_thanks,WBOP1790,LXXV,,,"J. H.",,,,,,English,,
"The Whole Booke of Psalmes: collected into English meeter","Confitebimus tibi","Unto thee (God) will we give thanks",unto_thee_god_will_we_give_thanks,WBPF1640,41a,"Confitebimus tibi",,"J. H.",,,,,,English,,
"The Whole Booke of Psalmes: collected into English meeter","Confitemini Dom.","Give thanks unto the Lord our God",give_thanks_unto_the_lord_our_god_for_gr,WBPF1640,63,"Confitemini Dom.",,"W. K.",,,,,,English,,
"Voices Together","We Give Thanks unto You","We give thanks unto you",we_give_thanks_unto_you_o_god_of_might,VT2020,117,"We Give Thanks unto You",,"Marty Haugen","Marty Haugen",Irregular,"WE GIVE THANKS UNTO YOU",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,,"<cite>Shepherd Me, O God</cite>, 1986","<cite>Shepherd Me, O God</cite>, 1986"
"Voices United: The Hymn and Worship Book of The United Church of Canada","Psalm 136: We Give Thanks unto You (Love Is Never Ending)","We give thanks unto you, O God of might",we_give_thanks_unto_you_o_god_of_might,VU1996,857,"Psalm 136: We Give Thanks unto You (Love Is Never Ending)",,"Marty Haugen","Marty Haugen",,"[We give thanks unto you, O God of might]",we_give_thanks_unto_you_o_god_of_haugen,551123143217217,English,,
