displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Touched Me and Made Me Whole","To the feet of my Savior in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"The Cyber Hymnal",CYBER,2343,"He Touched Me and Made Me Whole","He touched me and thus made me whole","Thomas Sullivan","Thomas Sullivan",,"[To the feet of my Savior in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,"<cite>The Bow of Promise</cite>, by George D. Elderkin et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 22","<cite>The Bow of Promise</cite>, by George D. Elderkin, et al. (Chicago, Illinois: R. R. McCabe & Company, 1898), number 22"
"He Touched Me and Made Me Whole","To the feet of my Saviour in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs of Christian Service",SoCS1903,5,"He Touched Me and Made Me Whole","He touched me and thus made me whole","Thomas Sullivan","Thomas Sullivan",,"[To the feet of my Saviour in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,,,
"He Touched Me and Made Me Whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,22,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Savior, in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"He Touched Me and Made Me Whole","To the feet of my Savior in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"The Finest of the Wheat No. 3",FoW31904,79,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Savior in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,,,
"He Touched Me and Made Me Whole","To the feet of my Savior in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Best Hymns No. 4",BH41907,124,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Savior in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"He Touched Me and Made Me Whole","To the feet of my Saviour in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs of Praise and Salvation",SoPS1902,58,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Saviour in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,,,
"He Touched Me and Made Me Whole","To the feet of my Saviour, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Waves of Glory",WoG1905,116,"He Touched Me and Made Me Whole","He touch'd me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Saviour, in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"He Touched Me and Made Me Whole","To the feet of my Saviour in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"The Old Story in Song",OSSE1906,117,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Saviour in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,,,
"He Touched Me and Made Me Whole","To the feet of my Saviour in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs of Redemption",SoR1899,181,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Saviour in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"He Touched Me and Made Me Whole","To the feet of my Saviour in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,523,"He Touched Me and Made Me Whole","He touched me and thus made me whole","T. S.","Thomas Sullivan",,"[To the feet of my Saviour in trembling and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"He Made Me Whole","To the feet of my Saviour in trembling, and fear",to_the_feet_of_my_savior_in_trembling_an,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,618,"He Made Me Whole","He touch'd me and thus made me whole","Thomas Sullivan","Thomas Sullivan",,"[To the feet of my Saviour in trembling, and fear]",to_the_feet_of_my_savior_in_tre_sullivan,555671712662172,English,,
"He touched me","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Go Ye Therefore  No. 2",GYT21910,d106,"He touched me","He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Heralds of Grace",HoG1898,d110,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Living Praise No. 2",LP21906,d192,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Devotional Hymns for Church, Revival, Sunday School",DHCR1908,d214,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
"He touched me","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Gospel Light",GL1921,d289,"He touched me",,"Thomas Sullivan",,,,,,English,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Our Cumberland Presbyterian Hymnal",OCPH1911,d354,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs for the Soul Winner",S4SW1902,d100,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"The Eureka Sacred Carols",ESC1921,d123,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Songs of the Century No. 2",SoC21910,d172,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,,,
"He touched me and thus made me whole","To the feet of my Savior, in trembling and fear",to_the_feet_of_my_savior_in_trembling_an,"Glorious Gospel Hymns",GGH1931,357,,"He touched me and thus made me whole","Thomas Sullivan",,,,,,English,,
