firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesu, Lord of life and glory","Jesu, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The New English Hymnal",NEH1985,68,,,"John Cummins, 1795-1867","E. J. Hopkins, 1818-1901",8.7.8.7.4.7,"ST RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesu, Lord of life and glory","Jesu, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns of the Kingdom of God: with Tunes",HKoG1910,207,,,"James J. Cummins",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Arr. From Gregorian Chant for Bistol Tune Book, 1876"
"Jesu, Lord of life and glory","Jesu, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,350,,,"J. J. Cummins",,,,,,,,
"Jesu, Lord of life and glory","Jesu, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,350,,,"J. J. Cummins",,,,,,,,
"Jesu, Lord of life and glory","Jesu, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,350,"Jesu, Lord of life and glory",,"J. J. Cummins","E. J. Hopkins, Mus. Doc.",8.7.8.7.4.7,"[Jesu, Lord of life and glory]",st_raphael_hopkins,117167156714211,English,,
"Jesu, Lord of life and glory","Jesu, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,350,,,"J. J. Cummins","E. J. Hopkins",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesu, Lord of life and glory","Jesu, Lord of Life and Glory",jesus_lord_of_life_and_glory_bend_from_h,"The Cyber Hymnal",CYBER,3356,"Jesu, Lord of Life and Glory",,"James J. Cummins","Edward John Hopkins",8.7.8.7.4.7,"RAPHAEL (Hopkins)",st_raphael_hopkins,117167156714211,English,"<cite>Seals of the Covenant Opened in the Sacraments</cite>, 1839",
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a426,,,"J. J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of Life and Glory",jesus_lord_of_life_and_glory_bend_from_h,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a339,"Jesus, Lord of Life and Glory",,"James J. Cummins","E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Die neue Harmonie ... versehen mit Deutschen und Englische texte. 2nd ed. (The New Harmony)",DHDE1955,e32,,,"J. J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory","O deliver us, good Lord",jesus_lord_of_life_and_glory_bend_from_h,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,15,,"O deliver us, good Lord",,,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Church and Sunday-School Hymnal",CSSH1898,15,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBUE1868,25,,,"James J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,25,,,"James J. Cummins",,8.7,"ST. DENYS",st_denys_monk,333333533516443,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Lutheran Hymnary",LHPN1913,25,,,"John James Cummins","E. J. Hopkins, 1818—1901",8.7.8.7.4.7,"[Jesus, Lord of life and glory]",st_raphael_hopkins,117167156714211,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Worship",BWUU1907,27,,,"John James Cummins; Johann Wilhelm Petersen",,8.7.8.7.4.7,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,32,,,,,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,45,,,,,8.7.8.7.4.7,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,75,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The English Hymnal: with Tunes",EH1906,75,,,"J. J. Cummins, 1795-1867","E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The English Hymnal",EH1906a,75,,,"J. J. Cummins, 1795-1867",,8.7.8.7.8.7,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Common Service Book of the Lutheran Church",LHTC1918,80,,,"John James Cummins","Edward J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The American Baptist Sabbath-School Hymn-Book",ABSS1844,99,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,127a,,,"James J. Cummins","Edward J. Hopkins",8.7.8.7.4.7,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,127b,,,"James J. Cummins","Edward J. Hopkins, 1818-1901",8.7.8.7.4.7,EVANGEL,heber_hopkins,112322343217165,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The University Hymn Book",UHB1912,151,,,"James John Cummins (1795-1867)",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Tonus Pergrinus"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns of the Church: new and old",HCNO1912,159,,,"John J. Cummins","William S. Hoyte",,"MARGARET STREET",margaret_street_hoyte,51612321531432223421,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio",CHHC1893,166a,,,"James J. Cummins","E. J. Hopkins",,"[Jesus, Lord of life and glory]",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Sabbath School Melodist: being a selection of hymns with appropriate music; for the use of Sabbath schools, families and social meetings",SSM1850,173,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,176b,,,"J. J. Cummins","Daniel Protheroe",,HEBRON,hebron_protheroe,543455543455,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal of Praise",HoP1913,188,,,"James J. Cummins",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,,,"Arr. From Gregorian Chat for Bristol Tune Book, 1876"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Christian Hymns: for church, school and home, with music",CHCS1898,193,,,,,8.7.8.7.8.7,"HERE BEHOLD ME, KING OF GLORY",sieh_hier_bin_ich_55117,551176537317665,English,,"Darmst. Gesangbuch. 1698"
"Jesus, Lord of life and glory","O deliver us, good Lord",jesus_lord_of_life_and_glory_bend_from_h,"The Riverdale Hymn Book",RHB1912,212,,"O deliver us, good Lord","J. J. Cummins","E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Laudamus: a hymal for women's colleges and schools",LHWC1887,242,,,"J. Cummins",,,CALVARY,calvary_stanley,12321765511234517651,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,258a,,,"J. J. Cummins","Charles Gounod",8.7.8.7.8.7,REDEMPTION,redemption_gounod,33342172155564323,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,258b,,,"J. J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Arranged from Gregorian Chant for 'Bristol Tune Book.'"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,258a,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,258b,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Church Hymnary",CH1902a,262a,,,,"E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Church Hymnary",CH1902a,262b,,,,"W. Newport",,LITANY,litany_newport,33224433533212333176,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,287,,,,,8.7.8.7.4.7,,,,English,,
"Jesus, Lord of life and glory","The Litany",jesus_lord_of_life_and_glory_bend_from_h,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,288,"The Litany","By thy mercy","James J. Cummins","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns Ancient and Modern, Revised",AMR,321,,,,,8.7.8.7.4.7,,,,English,,
"Jesus, Lord of life and glory","The Litany",jesus_lord_of_life_and_glory_bend_from_h,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,326,"The Litany","By thy mercy","James J. Cummins","E. J. Hopkins",,RAPHAEL,st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,338,,,,,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of Life and Glory",jesus_lord_of_life_and_glory_bend_from_h,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,339,"Jesus, Lord of Life and Glory","By thy mercy, O deliver us","James J. Cummins","E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,341,,,,,8.7.8.7.4.7,,,,English,,
"Jesus, Lord of life and glory","By thy mercy, O deliver us",jesus_lord_of_life_and_glory_bend_from_h,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,344,,"By thy mercy, O deliver us","J. J. Cummins","E. J. Hopkins",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","By thy mercy, O deliver us",jesus_lord_of_life_and_glory_bend_from_h,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,355c,,"By thy mercy, O deliver us",,,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,361,,,"J. J. Cummins",,,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Bristol Tune Book"
"Jesus, Lord of life and glory!","Jesus, Lord of life and glory!",jesus_lord_of_life_and_glory_bend_from_h,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,405,,,,,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Common Praise: hymns with tunes for Christian worship",CP1913,412,,,"John J. Cummins","Jonathan Evans",,AUSTIN,st_austin_chant_55546,55546543444132155546,English,,"Gregorian Chant"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"In Excelsis: hymns with tunes for Christian worship",IEH1897,426,,,"J. J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Hymns and Tunes",CHT1907,435,,,"John J. Cummins","J. Barnby",,BLESSING,eton_barnby,176532174323216,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,443a,,,"James J. Cummins","Sir George J. Elvey",8.7.8.7.4.7,PILGRIMAGE,pilgrimage_elvey,35112343456143254317,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,443b,,,"James J. Cummins","J. J. Rousseau",8.7.8.7.8.7,"ROUSSEAU'S DREAM",greenville_rousseau,332112232155433,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops",CHCF1870,449,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Church Hymns: with tunes (New ed.)",CH1903,450,,,,"E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of Life, and glory","Jesus, Lord of Life, and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Praise",BoP1918,466,,,"James John Cummins, 1795-1867",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Arranged from Tonus Peregrinus for Bristol Tune Book, 1876"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Trinity Hymnal",TH1961,472,,,"James J. Commins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant; arranged in the <cite>Bristol Tune Book</cite>, 1876"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,475,,,"James J. Cummins",,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,485,,,"James J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant for the ""Bristol Tune Book,"" 1876 (arr. from)"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,485,,,"James J. Cummins",,8.7.8.7.4.7,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymns Ancient and Modern, New Edition",AM1904,489,,,,,8.7.8.7.4.7,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,499,,,"John J. Cummins",,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,506,,,"James J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,507,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,507,,,,,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of Life and Glory",jesus_lord_of_life_and_glory_bend_from_h,"Trinity Hymnal (Rev. ed.)",TH1990,569,"Jesus, Lord of Life and Glory","by thy mercy, O deliver us, good Lord","James J. Cummins",,8.7.8.7.4.7,"ST. AUSTIN",st_austin_chant_55546,55546543444132155546,English,,"Gregorian chant; Arr. in the <i>Bristol Tune Book, </i>1876"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymnal and Liturgies of the Moravian Church",HLMC1920,598,,,"John James Cummings, 1795-1867","E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Sursum Corda: a book of praise",SCW1898,619a,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Sursum Corda: a book of praise",SCW1898,619b,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"The Methodist Hymn-Book with Tunes",Meth1933,724,,,"John James Cummins, 1795-1867",,8.7.8.7.4.7,JORDAN,jordan_welsh,17123212D757757U1D76,English,,"Welsh melody"
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1379,,,"James John Cummins, d. 1807",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania",HELC1865,23,,,"J. J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"The One Key Singer",1KS1871,d25,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"The Eolian Harp",EH1862,d61,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Sunday School Songs. 3rd ed.",SSS31869,d69,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Portsmouth Sunday School Hymn Book",PSSH1840,d87,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d123,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"The Sabbath Chimes",SC1859,d142,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Christian Praise",CP1957,d168,,,"J. J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"The Baptist Sabbath School Hymn Book",BSSH1851,d196,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d209,,,"J. J. Cummins",,,,,,English,,
"Jesus, Lord of life and glory, Bend from heaven","Jesus, Lord of life and glory, Bend from heaven",jesus_lord_of_life_and_glory_bend_from_h,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d221,,,"J. J. Cummins",,,,,,,,
"Jesus, Lord of life and glory, Bend from heaven","By thy mercy, O deliver us",jesus_lord_of_life_and_glory_bend_from_h,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,255,,"By thy mercy, O deliver us","J. J. Cummins",,,,,,,,