displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Judah GOD is known: his name","In Judah GOD is known: his name",in_judah_god_is_known_his_name_is_great,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PLXXVI,,,,,,,,,English,,
"In Judah God is known, his name","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Irish Presbyterian Hymnbook",IPH2004,P76,,,,"David Evans, 1874-1948",8.6.8.6,MARTYRS,martyrs_13153,13153215575615,English,,"<cite>Scottish Psalter</cite>, 1615 (1635 rhythm)"
"Psalm 76","In Judah God is known",in_judah_god_is_known_his_name_is_great,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,657,"Psalm 76","In Judah, God is known",,"Andrew Moore",,"[In Judah God is known]",in_judah_god_is_known_moore,121D656,English,,
"To the chief Musician on Neginoth, A Psalm or Song of Asaph","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PLXXVI,"To the chief Musician on Neginoth, A Psalm or Song of Asaph",,,,,,,,English,,
"A Psalm or Song of Asaph","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PLXXVI,"A Psalm or Song of Asaph",,,,,,,,English,,
"In Judah God is known, his name","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad104,,,,,,,,,,,
"In Judah God is known, his name","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church",PDMA1849,d44,,,,,,,,,,,
"In Judah God is known, his name","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church",PSVP1872,d74,,,,,,,,,,,
"In Judah God is known, his name","In Judah God is known, his name",in_judah_god_is_known_his_name_is_great,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d104,,,,,,,,,,,
