displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis Not Far to Jesus","'Tis not far to Jesus",tis_not_far_to_jesus,"The Cyber Hymnal",CYBER,6768,"'Tis Not Far to Jesus","Early if we seek Him","Fanny Crosby","William Howard Doane",11.11.12.11,"'TIS NOT FAR TO JESUS",tis_not_far_to_jesus_doane,123442312123453,English,,
"'Tis Not Far to Jesus","'Tis not far to Jesus",tis_not_far_to_jesus,"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions",LPS1883,19,"'Tis Not Far to Jesus","Early if we seek Him","Fanny J. Crosby","W. H. Doane",,"['Tis not far to Jesus]",tis_not_far_to_jesus_doane,12345342312123453254,English,,
"'Tis Not Far to Jesus","'Tis not far to Jesus",tis_not_far_to_jesus,"Good as Gold: A New Collection of Sunday School Songs",GG1880,133,"'Tis Not Far to Jesus","Early if we seek Him","Fanny J. Crosby","W. H. Doane",,"['Tis not far to Jesus]",tis_not_far_to_jesus_doane,12345342312123453254,English,,
"'Tis Not Far to Jesus","'Tis not far to Jesus",tis_not_far_to_jesus,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,196a,"'Tis Not Far to Jesus","Early if we seek Him","Fanny J. Crosby","William H. Doane",,"['Tis not far to Jesus]",tis_not_far_to_jesus_doane,12345342312123453254,English,,
"Early if we seek him","'Tis not far to Jesus",tis_not_far_to_jesus,"Hymn Service No.3",HS31881,d92,,"Early if we seek him","Fanny J. Crosby",,,,,,English,,
"Early if we seek him","'Tis not far to Jesus",tis_not_far_to_jesus,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d124,,"Early if we seek him","Fanny J. Crosby",,,,,,,,
"Early if we seek him","'Tis not far to Jesus",tis_not_far_to_jesus,"The Call to Praise",CP1929,d131,,"Early if we seek him","Fanny J. Crosby",,,,,,,,
"Early if we seek him","'Tis not far to Jesus",tis_not_far_to_jesus,"Choral Song",CS1891,d238,,"Early if we seek him","Fanny J. Crosby",,,,,,,,
