hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Sing,"The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,Sing1950,5,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Sing of Calvary","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoC1947,21,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Songs of Amazing Grace","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoAG1941,d126,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs of His Coming","The Hallelujah Side","Once a sinner, far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoHC1919,38,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner, far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Inspiration","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoI1949,244,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Love and Praise No. 5: for use in meetings for Christian worship or work","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SLP51898,100,"The Hallelujah Side","O glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SOTP1923,d121,"The hallelujah side",,"Johnson Oatman",,,,,,English,,
"Songs of Pentecostal Power, Complete","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SPPC1908,16,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work","The Hallelujah Side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoPG1915,169,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus, I was perishing with cold]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Praise","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoP1935,126,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Redemption","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoR1937,197,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll;","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Spiritual Power","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoSP1947,d120,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs of the Kingdom: the Camp Meeting Special","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoK1911,156,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of the Sanctuary","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SoS1945,276,"The Hallelujah Side","Oh, glory be to Jesus, let the hallelujahs roll","Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Songs of Trust and Triumph No. 3","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,STT31932,d120,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs of Unsearchable Riches","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SoUR1949,d61,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Songs We Love","The Hallelujah Side","Once a sinner, far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SWL1921,203,"The Hallelujah Side","Oh, glory be to Jesus! et the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner, far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,English,,
"Soul Stirring Songs","The Hallelujah Side","Once a sinner far from Jesus",once_a_sinner_far_from_jesus_i_was_peris,SSS1918,84,"The Hallelujah Side","O glory be to Jesus, let the hallelujahs roll","Rev. Johnson Oatman, Jr.","J. Howard Entwisle",,"[Once a sinner far from Jesus]",once_a_sinner_far_from_jesus_entwisle,551112311561165,,,
"Soul Stirring Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SSS1917,d93,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Soul Stirring Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SSS1919,d110,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,English,,
"Soul-Stirring Songs","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SSS1900,d69,"The hallelujah side","O glory be to Jesus, let the hallelujahs roll","Johnson Oatman",,,,,,,,
"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson","The hallelujah side","Once a sinner far from Jesus, I was perishing with cold",once_a_sinner_far_from_jesus_i_was_peris,SS2C1929,d79,"The hallelujah side",,"Johnson Oatman",,,,,,,,
