displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Child of the Earth! O Lift Thy Glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"AGO Founders Hymnal",AGOFH,43,"Child of the Earth! O Lift Thy Glance",,"Felicia Hemans, 1793-1835","Russell King Miller, 1871-1939",,"WHAT IS MAN",what_is_man_miller,3322665511776345,English,,
"Child of the earth, O lift thy glance","Child of the earth, O lift thy glance",child_of_the_earth_o_lift_thy_glance,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a172,,,Hemans,,,,,,English,,
"Child of the earth, O lift thy glance","Child of the earth, O lift thy glance",child_of_the_earth_o_lift_thy_glance,"Portsmouth Sunday School Hymn Book",PSSH1840,d24,,,"Felicia D. B. Hemans",,,,,,,,
"Child of the earth! O lift thy glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"The Child's Hymn Book",CHB1820,27,,,,,,,,,,,
"Child of the earth, O lift thy glance","Child of the earth, O lift thy glance",child_of_the_earth_o_lift_thy_glance,"Grammar School Hymn Book",GSHB1871,d39,,,"Felicia D. B. Hemans",,,,,,English,,
"Child of the earth! O lift thy glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,48,,,"Felicia Hemans","G. A. Macfarren",,LUFFENHAM,luffenham_macfarren,555671251332234617,English,,
"What Is Man","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"The Service Hymnal with an introductory service",SH1904,126,"What Is Man",,,"Russell King Miller",,"[Child of the earth! O lift thy glance]",what_is_man_miller,3322665511776345,,,
"Child of the earth, O, lift thy glance","Child of the earth, O, lift thy glance",child_of_the_earth_o_lift_thy_glance,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,149,,,"Mrs. Hemans",,,,,,,,
"Child of the earth! O lift thy glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,170,,,,,,,,,English,,
"Child of the earth! O lift thy glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,172,,,Hemans,,,,,,English,,
"Child of the earth, O lift thy glance","Child of the earth, O lift thy glance",child_of_the_earth_o_lift_thy_glance,"Hymn Book for Christian Worship",HBCW1854,172,,,Hemans,,,,,,English,,
"Child of the earth, O lift thy glance","Child of the earth, O lift thy glance",child_of_the_earth_o_lift_thy_glance,"Hymns for the Vestry and the Fireside",H4VF1841,d51,,,"Felicia D. B. Hemans",,,,,,English,,
