displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S82,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for All Christians",H4AC1869,L56,,,"Thomas Moore",,,,,,English,,
"O, thou who dry'st the mourner's tear","O, thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A27,,,,,,,,,,,
"O thou, who driest the mourner's tear","O thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Harp. 2nd ed.",H21860,a610,,,,,,,,,,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Plymouth Collection",PC1863,a774,,,Moore,,,,,,,,
"Our Consolation","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Millennial Dawn",HoMD1937,ad211,"Our Consolation",,"Thomas Moore",,,,,,English,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle",SSCH1863,32,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The One Key Singer",1KS1871,d35,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Select Melodies; Comprising the Best Hymns and Spiritual Songs in Common Use, and not generally found in standard church hymn-books: as also a number of original pieces, and translations from...German",SMCB1856,47,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Mothers",H4M1863,d56,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,56,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Ohio Harmonist",OH1847,d57,,,"Thomas Moore",,,,,,,,
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,61,,,Moore,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Spirit Minstrel. 2nd ed.",SM21857,d62,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal and Ritual Services for the Union Gospel Church",HRSU1881,d72,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Lyre, Volume 1",CLVI1833,72,,,,,,,,,English,,
"Light in Darkness","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Lyre: adapted for use in families, prayer meetings, and revivals of religion",CLAF1832,72,"Light in Darkness",,,,,,,,,,
"Light in Darkness","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Lyre: Vol I (8th ed. rev.)",CLVI1831,72,"Light in Darkness",,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d73,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d74,,,"Thomas Moore",,,,,,English,,
"Sorrow turned to joy","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Schools and Families",H4SF1831,d77,"Sorrow turned to joy",,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,79b,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d85,,,"Thomas Moore",,,,,,,,
"Hope thou in God","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Harmoniad and Sacred Melodist",HSM1857,d86,"Hope thou in God",,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,88,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Soul Winner. Rev.",SWR1908,d90,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,94,,,Moore,,,,,,,,
"O thou who dri'st the mourner's tear","O thou who dri'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,95,,,,,,,,,,,
"Life's stormy doom","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,97,"Life's stormy doom",,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Chilton Music for Standard Hymns",CMSH1923,d97,,,"Thomas Moore",,,,,,English,,
"Thou who driest the mourner's tear","Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sacred Melodeon",SM1848,d102,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,104,,,,,8.6.8.6,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d106,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,110b,,,,,,,,,English,,
"Christ the Comforter","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d113,"Christ the Comforter",,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,115,,,"Thos. Moore","Thoro Harris",,MOORE,moore_harris,33332166151253362265,English,,
"God the Only Comforter","O Thou! who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Service Hymnal with an introductory service",SH1904,116,"God the Only Comforter",,,"A. Cottman",,"[O Thou! who dryest the mourner's tear]",dalehurst_cottman,321433211234442,,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,125a,"The only solace in sorrow",,,,8.6.8.6,BOND,bond_root,31655671223425671,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,125a,,,,,,,,,English,,
"Light in Darkness","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Religious Songster: being a choice selection of hymns, adapted to the public and private devotions of Christians of all denominations: suitable to be used at missionary, temperance . . .",RS1842,126,"Light in Darkness",,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tabernacle Chorus",TC1874,d127,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Triune Hymnal",TH1883,d129,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest",EHOS1838,132,,,,,,,,,English,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Tabernacle Chorus (Trinity ed.)",TCT1877,132,,,,,,,,,,,
"O thou who dry'st the mourner's tear!","O thou who dry'st the mourner's tear!",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,135,,,"T. Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of Zion",SoZ1853,d136,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Singer's Choice",SC1854,d137,,,"Thomas Moore",,,,,,,,
"O Thou who diest the mourner's tear","O Thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Life: or, Songs and Tunes for Sunday-Schools, Prayer Meetings, and Private Occasions",NLST1879,142,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d147,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d168,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d171,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,172a,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Resurrected Songs prepared for the Church",RS4C1904,d172,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,173,,,,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,179,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Family Hymns",FH1831,d184,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,188,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Bible Harp",BH1869,d190,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Sacred Melodies",SM1843,d193,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Imperial Harmony",IH1876,d199,,,"Thomas Moore",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Ages: for Public and Social Worship",HAPS1891,203,,,"Thomas Moore (1779-1852)","Johann Hermann",,MUNICH,munich_mendelssohn,1236543335432211,English,,"Würtemberger Gesangbuch, 1711"
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,203,,,"Thomas Moore (1779-1852)",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Methodist Social Hymn Book",MSHB1856,204,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d209,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,209,,,"Thomas Moore",,,,,,,,
"Our Consolation","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs",HMDM1921,d211,"Our Consolation",,"Thomas Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of Praise and Power",SoPP1909,d224,,,"Thomas Moore",,,,,,,,
"Our Consolation","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Poems and Hymns of Dawn",PHoD1890,228,"Our Consolation",,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d233,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Sacred Lute",SL1855,d241,,,"Thomas Moore",,,,,,,,
"Consolation to bereaved","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,246,"Consolation to bereaved",,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d254,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d256,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d256,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for all Christians",HAC1889,256,,,"Thomas Moore",,,,,,English,,
"O thou who driest the mourner's tear!","O thou who driest the mourner's tear!",o_thou_who_driest_the_mourners_tear,"The Presbyterian Hymnal",PH1878,259,,,,,,,,,English,,
"O thou who driest the mourner's tears","O thou who driest the mourner's tears",o_thou_who_driest_the_mourners_tear,"The Presbyterian Hymnal",PRH1878,259,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Family and Social Melodies",FSM1853,d263,,,"Thomas Moore",,,,,,English,,
"Light in darkness","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Choralist",C1859,d265,"Light in darkness",,"Thomas Moore",,,,,,,,
"O Thou, who driest the mourner's tear","O Thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,270,,,,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Christian Hymn and Tune Book",NCHT1882,276,,,"Thos. Moore",,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"New Christian Hymn and Tune Book",NCHT1887,276,,,"Thos. Moore",,,,,,English,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,277,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Social Harp. Rev.",SHR1854,d279,,,"Thomas Moore",,,,,,,,
"O thou who dry'st the mourner's tear","O thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymns for Public Worship",HPW1845,286,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,287b,,,,,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d288,,,"Thomas Moore",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The A. M. E. Zion Hymnal",AMEZ1957,288,,,"Thomas Moore",,,,,,,,
"O thou, who driest the mourner's tear","O thou, who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes",SSFS1842,289,,,M.,,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,292,,,,,,,,,English,,
"O Thou who dri'st the mourner's tear","O Thou who dri'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymnal of the Presbyterian Church",HPC1866,293,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The South Western Psalmist",SWP1852,d298,,,"Thomas Moore",,,,,,,,
"The only solace in sorrow","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,304,"The only solace in sorrow",,,,,,,,,,
"The only solace in sorrow","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,304,"The only solace in sorrow",,,,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,304,,,,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Millennial Harp",MH1851,d305,,,"Thomas Moore",,,,,,,,
"O Thou who dry'st the mourner's tear","O Thou who dry'st the mourner's tear",o_thou_who_driest_the_mourners_tear,"Worship Song: with accompanying tunes",WSAT1905,310,,,"T. Moore","R. Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns",HSHS1834,d311,,,"Thomas Moore",,,,,,,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymn Book of the Methodist Protestant Church",HBMP1859,312,,,Moore,,,,,,English,,
"O thou who driest the mourner's tear","O thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,312,,,Moore,,,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Sunday School Hymn Book",SSHB1864,d314,,,"Thomas Moore",,,,,,,,
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Book of Worship",BW1867,322,,,,,8.6.8.6,,,,English,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d323,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"The Gospel Praise Book",GPB1888,d323,,,"Thomas Moore",,,,,,,,
"O thou who diest the mourner's tear","O thou who diest the mourner's tear",o_thou_who_driest_the_mourners_tear,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,326,,,,,,,,,English,,