displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Full of All Compassion","Jesus, Jesus, full of all compassion",jesus_full_of_all_compassion,"The Cyber Hymnal",CYBER,3263,"Jesus, Full of All Compassion",,"Daniel Turner","Daniel Read",8.7.8.7,BARTIMAEUS,bartimaeus_jenks,123215671653256,English,"<cite>Baptist Collection</cite> by Ash and Evans (Bristol, England: 1769)",
"Jesus, Full of All Compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle",CCSS1875,43,"Jesus, Full of All Compassion",,,,,,,,English,,
"Jesus, Full of All Compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,237,"Jesus, Full of All Compassion",,"Daniel Turner","J. Langran (1835-1909)","8.7.8.7 D",DEERHURST,deerhurst_langran,353171234325765,English,,
"Save Me","Jesus, full of all compassion",jesus_full_of_all_compassion,"Bright Gems: for Sabbath-schools, prayer-meetings, services of song, etc.",BG1881,42,"Save Me","Save, oh, save, blessed Jesus, save me","D. Turner","S. B. Ellenberger",,"[Jesus, full of all compassion]",jesus_full_of_all_compassion_ellenberger,55335653135313325533,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,280,,,,,Irregular,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Book of Worship (Rev. ed.)",BW1870,307,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Book of Worship with Hymns and Tunes ",BWHT1899,383,,,"Daniel Turner","Edward J. Hopkins",,WRAYSBURY,wraysbury_hopkins,321325321132,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,466,,,"Daniel Turner",Langran,,DEERHURST,deerhurst_langran,353171234325765,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H431,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A46,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H274,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH113,,,Turner,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D113,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Harp. 2nd ed.",H21860,a450,,,,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Plymouth Collection",PC1863,a891,,,Turner,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns of the ""Jubilee Harp""",HoJH1868,a391,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCXCV,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a113,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa113,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,6a,,,,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,15,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"New Union Hymns",NUH1850,16,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Great Redemption: in Songs New and Selected",GRSN1894,16,,,Turner,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Revival Hymns",RHSW1839,43,,,,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,46,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns for Schools and Families",H4SF1831,d56,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Song Service, a Manual of Choice and Favorite Hymns",SSMC1873,d57,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns for the Sick-Room",H4SR1866,62,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Heavenly Echoes",HE1867,d65,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Zion's Harp",ZH1844,d70,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d72,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Canadian Sunday School Harp",CSS1866,d83,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Southern and Western Pocket Harmonist: intended as an appendix to Southern Harmony",SWPH1845,88,,,,,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Sabbath Songs and Spiritual Hymns",SSSH1881,90b,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Laudent Omnes",LO1884,d92,,,"Daniel Turner",,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Singer's Choice",SC1854,d93,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns",SH1850,d99,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,105,,," Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,112,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,113,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,114,,,"Daniel Turner",,,,,,,,
"Jesus! full of all compassion","Jesus! full of all compassion",jesus_full_of_all_compassion,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,118,,," Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d121,,,"Daniel Turner",,,,,,,,
"Jesus! full of all compassion","Jesus! full of all compassion",jesus_full_of_all_compassion,"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction",ASSP1832,122,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Melodies, comprising the Best of Those Hymns and Spiritual Songs in Common Use",SMBT1846,d123,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Melodies, Comprising the Best of Those Hymns and Spiritual Songs in Common Use not Found in the Standard Methodist Episcopal  Hymnal",SMCB1843,d124,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Dover Selection of Spiritual Songs",DSSS1829,d126,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,130,,,,,,,,,English,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"The Providence Selection of Hymns, Supplementary to Dr. Watts.",PSHS1820,d135,,,"Daniel Turner",,,,,,,,
"Jesus, full of all compassion","Jesus, full of all compassion",jesus_full_of_all_compassion,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,135,,,Turner,,,,,,,,
