hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,AW41951,34,,,"Ambrose Nichols Blatchford","Albert J. Strohm",,STEWART,stewart,532111432551756,English,,
"Christian Hymnways","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,CH1939,13,,,"Ambrose N. Blatchford",,,CURFEW,curfew_maker,33332344443255675,English,,
"Christian Youth Hymnal","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,CYH1948,124,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker, 1844 - 1927",11.10.11.10,CURFEW,curfew_maker,33332344443255675,English,,
"Favorite Hymns: Revised","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,FH1953,334,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Edward M. Fuller",,"[Peacefully round us the shadows are falling]",peacefully_round_us_the_shadows_fuller,33355566655567156766,English,,
"Hymnal for American Youth","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4AY1919,24,,,"Ambrose N. Blatchford","Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"Hymns for Creative Living","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4CL1935,25,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Hymns for the Living Age","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4LA1923,35,,,"Ambrose N. Blatchford","Frederick C. Maker",,CRUFEW,curfew_maker,33332344443255675,English,,
"Hymns of the Christian Life","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HoCL1925,19,,,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Hymns of the Christian Life","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HoCL1937,d335,,,"Ambrose N. Blatchford",,,,,,English,,
"Hymns of the Christian Life","Peacefully round us the shadows are falling from","Peacefully round us the shadows are falling from",peacefully_round_us_the_shadows_are_fall,HoCL1928,d337,,,"Ambrose N. Blatchford",,,,,,English,,
"Hymns of the United Church","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HUCD1916,118,,,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Hymns of the United Church","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HoUC1926,118,,,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"Inter-Church Hymnal: A Treasury of Hymns and Worship Material for public and private use","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,ICH1930,d299,,,"Ambrose N. Blatchford",,,,,,English,,
"Songs for Christian Worship","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,S4CW1950,d216,,,"Ambrose N. Blatchford",,,,,,,,
"Songs of Praise","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,SoP1935a,d248,,,"Ambrose N. Blatchford",,,,,,,,
"Songs of Praise for Sunday Schools, Church Societies and the Home","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,SPSS1935,d254,,,"Ambrose N. Blatchford",,,,,,,,
"The Century Hymnal","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,CH1921a,28,,,"Ambrose N. Blatchford","Frederick C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"The Churches of God Hymnal.","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,CoGH1953,d435,,,"Ambrose N. Blatchford",,,,,,,,
"The Cyber Hymnal","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,CYBER,5582,"Peacefully Round Us the Shadows Are Falling",,"Ambrose N. Blatchford","Frederick Charles Maker, 1844-1927",11.10.11.10,CURFEW,curfew_maker,333323444432556,English,,
"The Hymnal for Young People","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4YP1928,15,,,"Ambrose N. Blatchford","Frederick C. Maker",,CURFEW,curfew_maker,33332344443255675,English,,
"The Hymnal of Praise","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HoP1913,44,,,"Ambrose N. Blatchford (1842- )","F. C. Maker (1844- )",,CURFEW,curfew_maker,33332344443255675,,,
"The Hymnal of The Evangelical United Brethren Church","Peacefully Round Us the Shadows","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,HEUB1957,45,"Peacefully Round Us the Shadows",,"A. N. Blatchford","Frederick C. Maker",11.10.11.10,CURFEW,curfew_maker,33332344443255675,,,
"The Hymnary for use in Baptist churches","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,H4B1936,558,"Peacefully round us the shadows are falling",,"Ambrose Nichols Blatchford, 1842 - 1924","Joseph Francis Thrupp, 1827 - 1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The Hymnary of the United Church of Canada","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,UCC1930,558,"Peacefully round us the shadows are falling",,"Ambrose Nichols Blatchford, 1842 - 1924","Joseph Francis Thrupp, 1827 - 1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"The New Hymnal for American Youth","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,NHAC1930,21,,,"Ambrose N. Blatchford",,,,,,,,
"The New Hymnal for American Youth ","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,NHAY1930,21,,,"Ambrose N. Blatchford",,,,,,,,
"The New Hymnal of Praise","Peacefully round us the shadows are falling  Glad","Peacefully round us the shadows are falling  Glad",peacefully_round_us_the_shadows_are_fall,NHoP1937,d289,,,"Ambrose N. Blatchford",,,,,,,,
"The Pilgrim Hymnal","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,PH1904,502,,,"Ambrose N. Blatchford (1842-)","Frederick C. Maker (1844- )",,CURFEW,curfew_maker,33332344443255675,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Light Our Darkness, O Lord","Peacefully round us the shadows are falling Glad",peacefully_round_us_the_shadows_are_fall,PHRR1912,642,"Light Our Darkness, O Lord",,"Ambrose N. Blatchford","Frederick C. Maker (1844- )",,CURFEW,curfew_maker,33332344443255675,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","Peacefully Round Us the Shadows Are Falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,PBYP1906,139,"Peacefully Round Us the Shadows Are Falling",,"A. N. Blatchford",Anon.,,"[Peacefully round us the shadows are falling]",springfield_gauntlett,54332123443243665143,,,
"The School Hymnal: a book of worship for young people","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,SH1920,12,,,"Ambrose N. Blatchford, 1842-","F. C. Maker, 1844-",,CURFEW,curfew_maker,33332344443255675,English,,
"The Student Hymnary","Peacefully round us the shadows are falling  Glad","Peacefully round us the shadows are falling  Glad",peacefully_round_us_the_shadows_are_fall,SH1937,d291,,,"Ambrose N. Blatchford",,,,,,,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Peacefully round us the shadows are falling","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,SSH1905,154,,,"A. N. Blatchford","H. J. Gauntlett, Mus. Doc.",,SPRINGFIELD,springfield_gauntlett,54332123443243665143,English,,"Dr. Maruice's Choral Harmony, 1854"
"Worship and Song. (Rev. ed.)","Peacefully Round Us the Shadows","Peacefully round us the shadows are falling",peacefully_round_us_the_shadows_are_fall,WSR1921,23,"Peacefully Round Us the Shadows",,"Ambrose N. Blatchford","Frederick C. Maker (1844-)",,CURFEW,curfew_maker,33332344443255675,,,
