displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355a,,,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Singing the Faith",STF2011,355b,,,"Charles Wesley, 1707-1788","John Bacchus Dykes, 1823-1876","7.7.7.7 D",HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Book of Praise",TBP1997,676,"Jesus, lover of my soul",,"Charles Wesley, 1707-1788","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Songs of Praise with Tunes",SoPT1889,474,"Asleep in Jesus",,"Mrs. Margaret Mackay (1801— )","William Batchelder Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,,,
"Asleep in Jesus","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,495,"Asleep in Jesus",,"Mrs. Margaret Mackay (1801— )","William Batchelder Bradbury (1816-1868)",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,680,,,"Mrs. Margaret Mackay (1801- )","William Batchelder Bradbury (1816-1885)",,REST,rest_bradbury,555155324442767,English,,
"Asleep in Jesus!  blessed sleep","Asleep in Jesus!  blessed sleep",asleep_in_jesus_blessed_sleep,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,895,,,"Mrs. Mackay",,8.8.8.8,,,,,,
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Church Hymnary (4th ed.)",CH4,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Hymns of Glory, Songs of Praise",HGSP2008,546,,,"James Montgomery (1771-1854)",,8.6.8.6,COLESHILL,coleshill_barton,11D7U3D7U11D5U3543D7,English,,"Melody from Barton's <I>The Psalms of David in Metre</i>, Dublin, 1706, later form; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Prayer is the soul's sincere desire","Prayer is the soul's sincere desire",prayer_is_the_souls_sincere_desire,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,561,,,"James Montgomery, 1771-1854","J. B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,250,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS (NEW)",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns of Faith",HHOF1980,460,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Hymns for the Living Church",HFLC1974,467,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS, NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal",TH1961,489,,,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Psalter Hymnal",TPH2018,541,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Trinity Hymnal (Rev. ed.)",TH1990,578,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Lutheran Service Book",LSB2006,661,"The Son of God Goes Forth to War",,"Reginald Heber, 1783-1826","Henry S. Cutler, 1824-1902","8.6.8.6 D","ALL SAINTS NEW",all_saints_new_cutler,53451177123432232177,English,,
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Church Hymnary (4th ed.)",CH4,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"O Sacred Head! sore wounded","O Sacred Head! sore wounded",o_sacred_head_now_wounded,"Hymns of Glory, Songs of Praise",HGSP2008,382,,,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)","Johann Sebastian Bach (1685-1750)",7.6.7.6.7.6.7.6,"PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,"Traditional secular melody in Hans Leo Hassler's <I>Lustgarten neuer teutscher Gesäng</i>, 1601"
"My Eyes Have Seen the Glory","My eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New Century Hymnal",NCH1995,610,"My Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe",,Irregular,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"United States camp-meeting tune, 19th century"
"Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Journeysongs (3rd ed.)",JS2012,752,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah!","Julia W. Howe, 1819-1910","William Steffe, ca. 1830-1911","15.15.15.6 with refrain","BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American melody"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Singing the Faith",STF2011,214,,,"Cecil Frances Alexander, 1818-1895","Henry John Gauntlett, 1805-1876; Arthur Henry Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Church Hymnary (4th ed.)",CH4,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"Once in royal David's city","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Hymns of Glory, Songs of Praise",HGSP2008,315,,,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,"harmony as in Appendix to <I>Hymns Ancient & Modern</i>, 1868"
"We Would See Jesus; for the Shadows","We would see Jesus; for the shadows lengthen",we_would_see_jesus_for_the_shadows,"Hymns for the Living Church",HFLC1974,425,"We Would See Jesus; for the Shadows",,"Anna B. Warner","Felix Mendelssohn",11.10.11.10,CONSOLATION,consolation_mendelssohn,3215443217132223,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Church Hymnary (4th ed.)",CH4,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"The Lord is King! Lift up thy voice!","The Lord is King! Lift up thy voice!",the_lord_is_king_lift_up_thy_voice,"Hymns of Glory, Songs of Praise",HGSP2008,129,,,"Josiah Conder (1789-1855)","James William Elliott (1833-1915)",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Fearless in the fire of tribulation","Head of the Church triumphant",head_of_thy_church_triumphant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,397a,"Fearless in the fire of tribulation",,,,,TRIUMPH,triumph_clark,53432112354332511223,English,,
"Fearless in tribulation","Head of the Church triumphant",head_of_thy_church_triumphant,"Hymnal of the Methodist Episcopal Church",HMEC1891,680,"Fearless in tribulation",,"Charles Wesley",,7.8.7,,,,English,,
"Blessed Be the Name","All praise to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Hymns of Faith",HHOF1980,22,"Blessed Be the Name","Blessed be the name","William H. Clark; Ralph E. Hudson","Ralph E. Hudson; William J. Kirkpatrick",,"[All praise to Him to reigns above]",blessed_name_hudson,55131217655512343,English,,Unknown
"The Last Sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,491,"The Last Sleep",,"Rev. Edward Arthur Dayman (1807— )","Joseph Barnby (1838— )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"Sleep thy last sleep","Sleep thy last sleep",sleep_thy_last_sleep_free_from_care_and_,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,676,,,"Rev. Edward Arthur Dayman (1807- )","Joseph Barnby (1838- )",,"THE LAST SLEEP",requiem_barnby,111144322333336,English,,
"From All Thy Saints in Warfare","From all Thy saints in warfare",from_all_thy_saints_in_warfare,"The Hymnal and Order of Service",HOoS1926,48,"From All Thy Saints in Warfare",,"Horatio Nelson","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"My Saviour loves, my Saviour lives","I am not skilled to understand",i_am_not_skilled_to_understand,"Singing the Faith",STF2011,349,,"My Saviour loves, my Saviour lives","Dorothy Greenwell,1821-1882; Aaron Shust","Aaron Shust; Nicola Morrison, b. 1978",,"[I am not skilled to understand]",my_savior_my_god,,English,,
"We Would See Jesus; Lo! His Star","We would see Jesus, lo! His star is shining",we_would_see_jesus_lo_his_star_is_shinin,"Hymns for the Living Church",HFLC1974,125,"We Would See Jesus; Lo! His Star",,"J. Edgar Park","Lowell Mason",11.10.11.10,HENLEY,henley_mason,533321122315333,English,,
"Flung to the Heedless Winds","Flung to the heedless winds",flung_to_the_heedless_winds,"The Lutheran Hymnal",LH1941,259,"Flung to the Heedless Winds",,"John A. Messenger; Martin Luther","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"Before the throne of God above","Before the throne of God above",before_the_throne_of_god_above_i_have_a_,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,283,,,"Charitie De Chenez, 1841-1923",,8.8.8.8,FESTUS,festus_freylinghausen,517656243325325,English,,"J. A. Freylinghauseh <cite>Gestreiches Gesangbuch</cite>, Halle, 1704"
"Resurrection sure","When downward to the darksome tomb",when_downward_to_the_darksome_tomb,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,575,"Resurrection sure",,"Ray Palmer","J. B. Dykes",,"ST. AGES",st_agnes_dykes,333234715553225,English,,
"In full and glad surrender","In full and glad surrender",in_full_and_glad_surrender,"Hymns for Today's Church (2nd ed.)",HTC,557,,,"Frances R. Havergal (1836-1879)","H. J. Gauntlett (1805-1876)",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"God, We Praise You!","God, we praise you! God we bless you!",god_we_praise_you_god_we_bless_you,"Worship and Rejoice",WAR2003,3,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,"<i>Te Deum Laudamus</i>, para.",
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,"Church Hymnary (4th ed.)",CH4,120a,,,"Christopher Martin Idle (b. 1938)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Te Deum</i>","<I>Symphony No. 9</i>"
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,"Church Hymnary (4th ed.)",CH4,120b,,,"Christopher Martin Idle (b. 1938)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,"<i>Te Deum</i>",
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,"Hymns of Glory, Songs of Praise",HGSP2008,120a,,,"Christopher Martin Idle (b. 1938)","Ludwig van Beethoven (1770-1827)","8.7.8.7 D","ODE TO JOY",hymn_to_joy_beethoven,334554321123322,English,"<i>Te Deum</i>","<I>Symphony No. 9</i>"
"God, we praise you. God we bless you.","God, we praise you. God we bless you.",god_we_praise_you_god_we_bless_you,"Hymns of Glory, Songs of Praise",HGSP2008,120b,,,"Christopher Martin Idle (b. 1938)","Alfred Victor Fedak (b. 1953)","8.7.8.7 D","LUX TREMENDA",lux_tremenda_fedak,516543523142321,English,"<i>Te Deum</i>",
"God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",god_we_praise_you_god_we_bless_you,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,450,,,"Christopher M. Idle, b. 1938","Henry Smart","8.7.8.7 D","REX GLORIÆ",rex_gloriae_smart,151234325123432,English,"<cite>Te Deum Laudamus</cite>",
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,887,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"""Into thine hand""","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,581,"""Into thine hand""",,"Edgar A. Bowring",,,JUDGMENT,luthers_hymn_luther_11321,11321223134532111321,English,,"P. Klug's Gesangbuch"
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Worshipbook: Services and Hymns",WSH1972,638,"When Stephen, Full of Power and Grace",,"Jan Struther","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<i>Kentucky Harmony</i>, ca. 1815"
"Hail, Queen of Heaven (Salve, Regina)","Hail, Queen of Heaven, hail our Mother compassionate (Salve Regina, mater misericordiae)",hail_queen_of_heaven_hail_our_mother,"Worship (3rd ed.)",WHSB1986,703,"Hail, Queen of Heaven (Salve, Regina)",,"John C. Selner, SS, b. 1904","Gerard Farrell, OSB, b. 1919",,"SALVE REGINA",salve_regina_plainsong,46121243212114127567,,"Latin, c. 1080","Mode V"
"Yesterday, with Exultation","[Yesterday, with Exultation]",yesterday_with_exultation,"Scripture Song Database",NTSONG,4224,"Yesterday, with Exultation",,"John M Neale",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
