hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Calendar of Hymns","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CoH1961,d37,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O come all ye faithful","O come all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CHBU1861,11,,,,,6.6.10.6.6.7.7.10,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CHCF1870,256,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CEHB1880,115,,,,,Irregular,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HSBS1893,167,,"O come, let us adore Him",,,,,,,English,,
"A Hymnal for Friends","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4F1955,149,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"A Hymnal for Friends","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4F1942,153,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,H4JY1927,53,,,"F. Oakeley",Anonymous,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"A Junior Hymnal with Song Stories and Worship Programs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,JHSS1926,d60,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A New Hymnal for Sunday Schools","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,NHSS1876,21b,,"O come, let us adore him",,,,,,,English,,
"A School Service Book","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SSB1939,d107,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A Service Hymn Book","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,SHB1931,d95,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ATH2018,14,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade. c. 1711-1780; Composite","John F. Wade. c. 1711-1786",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"A Treasury of Catholic Song: comprising some two hundred hymns from Catholic soruces old and new","O come and let us adore Him","Come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ToCS1915,18,,"O come and let us adore Him",,,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,THBL1953,d162,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"A. M. E. C. Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AMEC1954,88,"O Come, All Ye Faithful",,"Frederick Oakeley",,,"ADESTE FIDELES. PORTUGESE HYMN.",adeste_fideles_wade,115125532343211,English,"Latin Hymn, 17th Century","Wade's Cantus Diversi, 1751"
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,RAAM1946,d261,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Abiding Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AS1936,d92,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"African American Heritage Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AAHH2001,199,"O Come, All Ye Faithful","O come let us adore Him","John F. Wade, c.1711-1786; Frederick Oakely, 1802-1880","John F. Wade, c.1711-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"African Methodist Episcopal Church Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AMEC1984,106,"O Come, All Ye Faithful","O come, let us adore Him","Anonymous; Frederick Oakeley, 1802-1880","John F. Wade, c. 1710-1786","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th Century",
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AHUS1916,21,,"O come, let us adore Him","Rev. Frederick Oakeley",Unknown,,"[O come, all ye faithful, Joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,
"Ambassador Hymnal: for Lutheran worship","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AH1994,19,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880","John F. Wade, 1710-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th c.","Cantus Diversi, 1751"
"American Church and Church School Hymnal","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ACCS1937,d214,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ACCS1927,88,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"American Junior Church School Hymnal","O come, let us adore Him","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AJCS1929,74,,"O come, let us adore Him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"American Student Hymnal","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,ASH1928,d211,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"An Evening Service Book: for evensong, missions, Sunday schools, family prayer, etc.","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,ESB1891,5,,,,"J. Reading",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"An Nou Chanté! : Let's Sing!","Adeste fideles laeti triumphantes","O come, all ye faithful (Vini nou tout fidèl)",o_come_all_ye_faithful_joyful_and_triump,ANC1979,12,"Adeste fideles laeti triumphantes",,"J. F. Wade, c. 1710-86; Frederick Oakeley, 1802-80 ; A. R.",,,"[O come, all ye faithful (Vini nou tout fidèl)]",adeste_fideles_wade,115125532343211,"English; French Creole",,
"Ancient and Modern: hymns and songs for refreshing worship","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AM2013,78,,"O come, let us adore him","Frederick Oakeley (1802-1880)","John Francis Wade (c. 1711-1786); David Willcocks (b. 1919)",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th century",
"Angelic Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AS1896,d128,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,HON2008,534,,,"John F. Wade","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Armed Forces Hymnal. Catholic Supplement","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AFHC1967,d61,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Assembly Songs","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,AS1948,302,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"At Worship: a hymnal for young churchmen","O come, let us adore him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AW41951,109,,"O come, let us adore him","Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Australian Hymn Book","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,AHB,228,,,,,Irregular,,,,English,,
"Baptist Hymnal","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH1956,66,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; Anonymous",,"Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, Eighteenth Century; Tr. by Frederick Oakeley, 1802-1880, and others",
"Baptist Hymnal (1975 ed)","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH1975,81,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley; John Francis Wade","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Baptist Hymnal 1991","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH1991,89,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley","John Francis Wade",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Baptist Hymnal 2008","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BH2008,199,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade; Richard Kingsmore",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","O Come All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,SSS1951,107,"O Come All Ye Faithful",,"F. Oakley","M. Simas",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Christ the Lord","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BWCO1901,197,"Christ the Lord",,,,,,,,English,,
"Breaking Bread (Vol. 39)","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,BB2020,97,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade, ca. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","O Come All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1944a,223,"O Come All Ye Faithful","O come, let us adore Him","F. Oakley","M. Simao",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Camp Meeting Songs, a Collection of Gospel Songs ...","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CMSC1959,d89,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Cantate Omnes ... with Supplement","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,COS1958,d64,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1886,153,,,"Rev. Frederick Oakeley (1802-1880)","Marc Antoine Simas (Portogallo ), (1763-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1885,153,,,"Rev. Frederick Oakeley (1802-1880)","Marc Antoine Simas (Portogallo ), (1763-1830)",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Carols of Christmas","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CoC1946,59,"O Come, All Ye Faithful","O come, let us adore Him",,,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,COCN1916,738,,,"Rev. F. Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,"J. F. Ward's ""Cantus Diversi,"" 1751"
"Catholic Book of Worship","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CBoW1972,d94,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Catholic Book of Worship III","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CBOW1994,329A,"O Come, All Ye Faithful","O come let us adore him","John F. Wade, c. 1711-186; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786","Irregular with refrain","ADESTE, FIDELES",adeste_fideles_wade,115125532343211,English,,
"Catholic Hymns, Gregorian Institute Hymnal, Organ Accompaniments to the 3rd and Augmented Edition","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHGI1954,d49,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Celebrating Grace Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CGH2010,103,"O Come, All Ye Faithful","O come, let us adore Him","John Francis Wade; Frederick Oakeley","John Francis Wade","Irregular with refrain","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn",
"Chalice Carols","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CC1996,3,"O Come, All Ye Faithful","O come let us adore him","John Francis Wade; Frederick Oakeley","John Frances Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Chalice Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1995,148,"O Come, All Ye Faithful","O come, let us adore him","John Francis Wade; Frederick Oakeley and others","John Francis Wade; David Willcocks",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Chapel Service, Cadet Hymns and Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CSCH1949,d56,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Oh, come, let us adore Him","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CTCC1873,304,,"Oh, come, let us adore Him",,,,,,,English,"""S. S. Hymnal""  p. 78",
"Chautauqua Hymns & Songs","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHS1922,d51,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Children's Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1957,154,"O Come, All Ye Faithful","O come let us adore him","Frederick Oakeley","Lawrence Curry",,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,"Latin, Eighteenth Century","J. F. Wade's Cantus Diversi"
"Children's Hymnal of the Presbyterian Church in Canada","O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,CHPC1884,16,,,,,,,,,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CHT1885,39,,"O come, let us adore Him",,,,"[O come, all ye faithful]",barnby_barnby_11767,1176755171223455,English,,
"Choice Hymns of the Faith","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHoF1944,521,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi"
"Choral Song","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CS1891,d134,,,"Frederick Oakeley; John Francis Wade",,,,,,,,
"Christian Hymnal (Rev. ed.)","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHCH1959,94,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880; William Mercer, 1811-1873",,,"[O come, all ye faithful, joyful and triumphant]",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th century","John F. Wade's Cantus Diversi, 1751"
"Christian Hymns","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1963,69,,,,,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,,
"Christian Hymns and Songs","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHS1931,d139,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Hymns III","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CHII1966,d244,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Hymns: for every purpose in worship","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CH1935,321,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Hymns: number two","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1948,233,"O Come, All Ye Faithful",,"Fr. Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,,,"Wade's Cantus Diversi"
"Christian Hymnsongs","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CH1965,322,"O Come, All Ye Faithful","O come, let us adore Him","Fr. Oakeley",,,,,,,,"Wade's Cantus Diversi"
"Christian Hymnways","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CH1939,45,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Praise","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CP1964,59,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley; John F. Wade","John F. Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Christian Praise","O come, all ye faithful, Joyful and triumphant","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CP1957,d239,,,"Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","O come, all ye faithful, Joyfully triumphant","O come, all ye faithful, Joyfully triumphant",o_come_all_ye_faithful_joyful_and_triump,CP1880,160,,,"F. Oakeley",,,,,,English,,
"Christian Science Hymnal: Hymns 430-603","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CSH2017,538,"O Come, All Ye Faithful","O come, let us adore him","Frederick Oakeley","John Francis Wade",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin, 18th c.; tr. and others","harm. <cite>The English Hymnal</cite>, 1906"
"Christian Service Songs","O Come, All Ye Faithful","O come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CSS1939,297,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley",,,"[O come, all ye faithful]",adeste_fideles_wade,115125532343211,English,,
"Christian Song","O come, let us adore Him","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CS1926,118,,"O come, let us adore Him","Rev. Frederick Oakeley",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"J. F. Wade's Cantus Diversi, 1751"
"Christian Worship (1993): a Lutheran hymnal","Oh, Come, All Ye Faithful","Oh, come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CWLH1993,55,"Oh, Come, All Ye Faithful","O come, let us adore him","John F. Wade, c. 1711-86; Frederick Oakeley, 1802-80","John F. Wade; David V. Willcocks",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,
"Christian Worship and Praise","O come, let us adore Him","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CWP1939,d273,,"O come, let us adore Him","Frederick Oakeley; John Francis Wade",,,,,,English,,
"Christian Worship: a hymnal","O Come, All Ye Faithful","O come, all ye faithful, Joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,CW1941,205,"O Come, All Ye Faithful","O come, let us adore Him","Frederick Oakeley, 1802-1880",,,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Anonymous, Latin, 18th century",
"Christian Worship: Hymnal","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,CWH2021,354,"O Come, All Ye Faithful","O come, let us adore him","John F. Wade, c. 1711-1786; Frederick Oakeley, 1802-1880","John F. Wade, c. 1711-1786",Irregular,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Setting: <cite>The Hymnal 1940</cite>, alt."