displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Remember, Lord, Our Mortal State","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Cyber Hymnal",CYBER,5762,"Remember, Lord, Our Mortal State",,"Isaac Watts","Edward Miller; Karl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>The Psalms of David</cite>, 1719",
"Remember Lord, our mortal state","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,164b,,,,,,,,,English,,
"Remember, Lord, our mortal State","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P89g,,,,,,,,,English,,
"Remember, Lord our mortal state","Remember, Lord our mortal state",remember_lord_our_mortal_state,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXVII,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Psalms and Hymns of Dr. Watts",PHDW1835,671,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,154b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,164b,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,LXXXIXb,"Mortality and Hope",,"Isaac Watts, 1674-1748",,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,LXXXIXg,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and Hope: A Funeral Psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,89g,"Mortality and Hope: A Funeral Psalm",,,,,,,,English,,
"Mortality and hope","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,179,"Mortality and hope",,,,,,,,English,,
"Mortality and Hopes","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXLIV,"Mortality and Hopes",,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P89g,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P89.7,,,,,,,,,,,
"Psalm 89  Part 6","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.188,"Psalm 89  Part 6",,"Isaac Watts",,8.8.8.8,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,DCXLI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Die kleine Perlen-Samlung : oder Auswahl Geistreicher Lieder, Mehrstenthiels, von manuscripten genommen, zum Dienst, Gebrauch und Auferbauung... (1. Aufl.)",DPS11858,A8,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP89g,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,46c,,,,,,,,,English,,
"Remember Lord our mortal state","Remember Lord our mortal state",remember_lord_our_mortal_state,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,53a,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P89.1,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P89a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P89b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P89a,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P89.5,,,,,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P89a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state!","Remember, Lord, our mortal state!",remember_lord_our_mortal_state,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P89.VII,,,Watts,,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,89g,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P89g,,,,,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P89g,,,,,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P89a,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Mortailty and Hope; A Funeral Psalm","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,156,"Mortailty and Hope; A Funeral Psalm",,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,190,,,,,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns",CPHS1864,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion",CPHS1884,216,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)",CPHS1875,216,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d222,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)",SPH41819,227,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist",PHSS1823,d242,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,244,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ",SPHS1847,d250,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d267,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship",CPHS1928,d270,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.",CPHS1851,d272,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Reformed Church Hymnal: with tunes",RCH1878,317,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Millennial Harp",MH1851,d346,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d413,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,547,,,"Isaac Watts","Judy Hauff",8.8.8.8,GRANVILLE,granville_hauff,17544543134576544566,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,611,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d626,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns Adapted to Social, Private and Public Worship",PHAS1848,d673,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Parish Psalmody",PP1844,d677,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Parish Psalmody",PP1848,d690,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d695,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d754,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d792,,,"Isaac Watts, 1674-1748",,,,,,,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d842,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d878,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Church Pastorals, hymns and tunes for public and social worship",CP1864,912,,,,,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1113,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Remember, Lord, our mortal state","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1230,,,"Isaac Watts, 1674-1748",,,,,,,,
"A funeral Psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,189a,"A funeral Psalm",,,,8.8.8.8,,,,English,,
"Mortality and hope. A funeral psalm","Remember, Lord, our mortal state",remember_lord_our_mortal_state,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P89g,"Mortality and hope. A funeral psalm",,,,8.8.8.8,,,,,,
"Mortality and Hopes","Remember, Lord, our mortal State",remember_lord_our_mortal_state,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CCXLIV,"Mortality and Hopes",,,,,,,,English,,
WHITESTOWN,"Remember, Lord, our mortal state",remember_lord_our_mortal_state,"The New Harp of Columbia, Restored Edition",NHoC2001,180,WHITESTOWN,,,Ward,8.8.8.8,WHITESTOWN,whitestown_ward,15555675434556712211,,,
