displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty Father of All Things That Be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Rejoice in the Lord",RITL1985,509,"Almighty Father of All Things That Be",,"Ernest E. Dugmore","G. C. Martin",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Almighty Father Of All Things That Be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"The Cyber Hymnal",CYBER,10665,"Almighty Father Of All Things That Be",,"Ernest E. Dugmore","George Clement Martin",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Church Hymnary (4th ed.)",CH4,497,,,"Ernest Edward Dugmore (1843-1925)","George Clement Martin (1844-1916)",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Hymns of Glory, Songs of Praise",HGSP2008,497,,,"Ernest Edward Dugmore (1843-1925)","George Clement Martin (1844-1916)",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Almighty Father of all things","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"The Book of Praise",BoPR1972,475,"Almighty Father of all things",,"Ernest Edward Dugmore, 1843-1925","George Clement Martin, 1844 - 1916",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Hymns for Worship",H4W1939,33,,,"E. E. Dugmore",,,"FARLEY CASTLE",farley_castle_lawes,13453456711761563545,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Hymns Ancient and Modern, New Edition",AM1904,330,,,,,10.10.10.10,,,,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"Australian Hymn Book",AHB,530,,,,,,,,,English,,
"Almighty Father of all things that be","Almighty Father of all things that be",almighty_father_of_all_things_that_be,"The Australian Hymn Book with Catholic Supplement",AHBC1977,530,,,"Ernest Edward Dugmore 1843-1925","George Clement Martin 1844-1916",10.10.10.10,"CHILTON FOLIAT",chilton_foliat_martin,515345567123275,,,
