displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Revival Praises",RP1907,30,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet!  shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,81,"God is Calling Yet","Calling, oh, hear Him calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! Shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymns of the Kingdom: for use in religious meetings",HoK1905,118,"God Calling Yet","God is calling, calling yet","J. Borthwick",,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God Calling Yet!","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,212,"God Calling Yet!","Calling, calling!   ","Gerhard Tersteegen","Jno. R. Sweney",,"[God calling yet!  shall I not hear?]",god_calling_yet_shall_i_not_hear_sweney,56535176665552175653,English,,
"Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Singing by the Way (Rev. ed.)",SWR1897,2,"Calling Yet",,"G. Tersteegen","F. A. Blackmer",,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hea_blackmer,53511765171243213671,English,,
"God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,184,"God Calling Yet",,"Jane Borthwick","Thoro Harris",,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_harris,54531615543456523545,,,
"God Calling Yet! Shall I not Hear","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,394,"God Calling Yet! Shall I not Hear",,"Gerhard Tersteegen; Miss J Borthwick","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymnal for Church and Home",HCH11927,175,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear]",federal_street_oliver,333435543444334455,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymnal for Church and Home (2nd ed.)",HFCH1928,175,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear]",federal_street_oliver,333435543444334455,English,,
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"The Lutheran Hymnary",LHPN1913,433,,,"G. Tersteegen","H. K. Oliver",8.8.8.8,"[God calling yet! shall I not hear?]",federal_street_oliver,333435543444334455,,,
"God calling yet! – shall I not hear?","God calling yet! – shall I not hear?",god_calling_yet_shall_i_not_hear,"Christian Hymns: for church, school and home, with music",CHCS1898,60,,,,Anon.,8.8.8.8,"ASLEEP IN JESUS",asleep_in_jesus_55566,5556654356677123333,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymns of His Grace: No. 1",HoHG1907,107,"God Calling Yet","God calling yet! shall I not hear?","Jane Borthwick","P. P. Bilhorn",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_bilhorn,56535657565765655651,English,,
"God calling yet!  shall I not hear?","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,309,,,"Jane Borthwick, 1813-1897; G. Tersteegen, 1697-1769","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"from a Gregorian Chant"
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,350,,,"Gerhard Tersteegen; Jane Borthwick",,8.8.8.8,TERSTEEGEN,tersteegen_13453,13453217651,English,,
"God calling yet!  shall I not hear?","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,390,,,"Jane Borthwick","Isaac B. Woodbury",,DESIRE,desire_woodbury,51231217123353222,,,
"God calling yet! shall I not hear?","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,444,,,"Sarah B. Findlater; Gerhard Tersteegen",,,,,,,"Sabbath Hy. Bk. 1858, recast in",
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Men's Gospel Quartets: A collection of Gospel Songs composed and arranged for the use of Men's Choirs, Men's Choruses or Men's Quartets",MGQ1913,6,"God Calling Yet","Calling yet!","Gerhard Tersteegen","G. A. Collins",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_collins,5165551752176765,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,6,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Gospel Song Jewels No. 2",GSJ21951,7,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,7,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,12,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?] (Excell)",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,15,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of Victory",SoV1889,20,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Excellent Songs: for the Church and Sunday School",ESCS1898,25,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of Joy and Gladness No. 2",SJG21890,26,"God Calling Yet","Calling, calling",Borthwick,"Jno. R. Sweney",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_sweney,56535176665552175653,English,,
"""God Calling Yet""","God calling yet! - shall I not hear?",god_calling_yet_shall_i_not_hear,"The Book of Worship",BW1867,28,"""God Calling Yet""",,,,,,,,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Portfolio of Sunday School Songs",PSSS1887,29,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of Praise: Number Two",SPN21905,30,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Triumphant Songs No.3",TS31892,34,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,34,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers",BH1894,35,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God is Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,"Triumphant Songs No.5",TS51896,40,"God is Calling Yet","Calling, oh hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Melodious Praise",MP1900,41,"God Calling Yet","God is calling","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God Is Calling Yet","God calling yet, shall I not hear?",god_calling_yet_shall_i_not_hear,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,50,"God Is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,53,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Joy to the World: for the Church and Sunday School",JW1915,56,"God Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Triumphant Songs No.1",TS11887,58,"God is Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Triumphant Songs Nos. 1 and 2 Combined",TS121890,67,"God Calling Yet","Calling, oh, hear Him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! - shall I not hear?",god_calling_yet_shall_i_not_hear,"American Lutheran Hymnal",ALH1930,76,"God Calling Yet",,"Sarah Borthwick Findlater; Gerhard Tersteegen, d. 1769","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"God Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,76,"God Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Inspiring Hymns: for the Church and Sunday-School",IH1914,76,"God is Calling Yet","Calling, oh, hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,76,"God Calling Yet","Calling, oh, hear him","Gerhard Tersteegen","E. O. Excell",,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,English,,
"God is Calling Yet","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Wonderful Jesus and Other Songs",WJOS1927,81,"God is Calling Yet","Calling, O hear him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"God Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,"The Voice of Thanksgiving",VoT11913,88,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,,,
"God Calling Yet","God calling yet; shall I not hear",god_calling_yet_shall_i_not_hear,"The Voice of Thanksgiving No. 2",VoT21916,88,"God Calling Yet","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet; shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,,,
"God Calling Yet!","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,88,"God Calling Yet!","Calling, calling","Gerhard Tersteegen","D. B. Towner",,"[God calling yet, shall I not hear]",god_calling_yet_shall_i_not_hear_towner,512334123234572165,English,,
"God Calling Yet!","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Jewel Songs: suitable for all kinds of religious services",JS1910,90,"God Calling Yet!","God is calling, Calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_john,55555615777767111,English,,
"God Is Calling Yet","God calling yet! shall I not hear",god_calling_yet_shall_i_not_hear,"The Old Story in Song",OSSE1906,96,"God Is Calling Yet","God is calling, calling yet","J. Borthwick",John,,"[God calling yet! shall I not hear]",god_calling_yet_shall_i_not_hear_john,55555615777767111,,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Rodeheaver Collection for Male Voices: One hundred and sixty Quartets and Choruses for men",RCMV1916,103,"God Calling Yet","God is calling, gently calling",,Bishop,,"[God calling yet! shall I not hear?]",god_calling_yet_shall_i_not_hear_bishop,321234523235432,English,,
"God Calling Yet","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"Concordia: a collection of hymns and spiritual songs",CCHS1916,104,"God Calling Yet",,"G. Tersteegen","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
