hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Songs of Praise for Public and Social Worship","Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,HSPP1874,1138,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,OWH31896,79,,,"William Hiley Bathurst, 1796-1877",,,,,,,,
"The Canadian Baptist Hymn Book","Hark! the distant isles proclaim","Hark! the distant isles proclaim",hark_the_distant_isles_proclaim,CBHB1873,620,,,Anon.,,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,CCCP1881,1337,,,"Rev. William H. Bathurst, 1796-",,,,,,,,
"The Cyber Hymnal","Hark! The Distant Isles Proclaim","Hark! the distant isles proclaim",hark_the_distant_isles_proclaim,CYBER,10239,"Hark! The Distant Isles Proclaim",,"William H. Bathurst","John Downing Farrer, 1829-1919",7.7.7.7,"NEW CALABAR",new_calabar_farrer,321776512343212,English,"<cite>Psalms and Hymns for Public and Private Use</cite> (London: Hatchard and Sons, 1831)",
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,LHAP1876,721,,,"William H. Bathurst",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,LOWH1908,79,,,"William H. Bathurst",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,SoPR1870,521,,,"William H. Bathurst",,,,,,,,
"The Service of  Song for Baptist Churches","Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,SSBC1871,d294,,,"William H. Bathurst",,,,,,,,
