hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Common Praise","Hear us, holy Jesus","Jesu, who for us didst bear",jesu_who_for_us_didst_bear,BoCP1915,d258,,"Hear us, holy Jesus","Richard Frederick Littledale",,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Hear us, Holy Jesus","Jesus, Who for us didst bear",jesu_who_for_us_didst_bear,BoCP1908,155,,"Hear us, Holy Jesus",Anon.,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, Who for us didst bear","Jesus, Who for us didst bear",jesu_who_for_us_didst_bear,HCPB1886,101a,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Jesus, Who for us didst bear","Jesus, Who for us didst bear",jesu_who_for_us_didst_bear,HCPB1886,101b,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Jesus, Who for us didst bear","Jesus, Who for us didst bear",jesu_who_for_us_didst_bear,HCPB1907,155,,,Anon.,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus, who for us didst bear","Jesus, who for us didst bear",jesu_who_for_us_didst_bear,HFWP1887,96,,,,Sullivan,,LITANY,septem_voces_hoyte,333211511223324,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Jesus, Who for us Didst Bear","Jesus, who for us didst bear",jesu_who_for_us_didst_bear,SS21893,204,"Jesus, Who for us Didst Bear",,"R. F. Littledale","A. S. Sullivan",,"[Jesus, who for us didst bear]",septem_voces_hoyte,333211511223324,English,,
"The Book of Common Praise","Jesu, who for us didst bear","Jesu, who for us didst bear",jesu_who_for_us_didst_bear,BoCP1940,d269,,,"Richard Frederick Littledale",,,,,,,,
"The Children's Church","Jesu, who for us didst bear","Jesu, who for us didst bear",jesu_who_for_us_didst_bear,CC1872,d76,,,"Richard Frederick Littledale",,,,,,,,
"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...","Hear Us, Holy Jesus","Jesus, who for us didst bear",jesu_who_for_us_didst_bear,EH21891,181,"Hear Us, Holy Jesus","Hear us, holy Jesus",,Sullivan,,"[Jesus, who for us didst bear]",septem_voces_hoyte,333211511223324,English,,
"The Invalid's Hymn-book","Lord Jesu, who for us didst bear","Lord Jesu, Who for us didst bear",lord_jesu_who_for_us_didst_bear,TIHb1866,69,"Lord Jesu, who for us didst bear",,,,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","Jesus, who for us didst bear","Jesus, who for us didst bear",jesu_who_for_us_didst_bear,SoPC1880,418,,,,,,,,,English,,
