hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,CSG1992,460,"Amémonos, hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"De <cite> Meiningisches Gesangbuch</cite>, 1693"
"Culto Cristiano","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,CC1964,133,,,"Juan Bautista Cabrera, 1837-1916","Melchior Vulpius, 1560-1615",7.6.7.6,"CHRISTUS, DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Amémonos, Hermanos","Amémonos, hermanos",amemonos_hermanos,CNHE1962,367,"Amémonos, Hermanos",,"Juan Bautista Cabrera, 1837-1916","F. Mendelssohn-Bartholdy, 1809-1847",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch, 1693"
"El Himnario","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,EH1998,219,"Amémonos, hermanos",,"Juan Bautista Cabrera","F. Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch"
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,EHIE1931,326,,,,,,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Coral Alemán"
"El Himnario Presbiteriano","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,EHP1999,219,"Amémonos, hermanos",,"Juan Bautista Cabrera","F. Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch"
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,ENHE1914,283,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario Adventista del Séptimo Día","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,HA2010,584,"Amémonos, hermanos",,"Juan B. Cabrera (1837-1916)","Felix Mendelssohn (1809-1847)",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Melodía tradicional alemana, 1693"
"Himnario Adventista: para uso en el culto divino","Amémonos, hermanos","Amémonos, hermanos, con tierno y puro amor",amemonos_hermanos,HACD1962,482,"Amémonos, hermanos",,"J. B. Cabrera",,,"[Amémonos, hermanos, con tierno y puro amor]",munich_mendelssohn,1236543335432211,Spanish,,"Melodia alemana"
"Himnario Bautista","Amemonos, Hermanos","Amemonos, hermanos",amemonos_hermanos,HB1978,256,"Amemonos, Hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Himnario Cristiano para uso de las Iglesias Evangélicas","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,HC1908,92,,,"J. B. Cabrera",,,"[Amémonos, hermanos]",emmons_burgmuller,51113153531322711233,Spanish,,
"Himnario de Alabanza Evangélica","Amemonos, Hermanos","Amemonos, hermanos",amemonos_hermanos,HAE1978,256,"Amemonos, Hermanos",,"Juan Bautista Cabrera","Felix Mendelssohn",,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"Himnario de la Iglesia Metodista Episcopal","El amor fraternal","Amémonos, hermanos",amemonos_hermanos,HIME1881,85,"El amor fraternal",,,"Henry John Gauntlett",,GAUNTLETT,st_alphege_gauntlett,134517117143213,Spanish,"H. M.",
"Himnario Ev. Luterano--Especial para el Culto Divino","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,HELE1931,124,,,"J. B. Cabrera",,,,,,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,HICE1878,217,,,,,,,,,Spanish,"H. M.",
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,PyA2016,55a,"Amémonos, hermanos",,"Juan Bautista Cabrera, 1837-1916",,,,,,Spanish,,
"Toda La Iglesia Canta","Amémonos, hermanos","Amémonos, hermanos",amemonos_hermanos,TLIC1989,20,,,"Juan Bautista Cabrera, 1837-1916",,,"[Amémonos, hermanos]",emmons_burgmuller,51113153531322711233,Spanish,,"del ""Himnario Evángelico"" (1943)"
