hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CSHS1877,358,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CSPH1819,88,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","Chief among ten Thousand","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,CoEH1793,XL,"Chief among ten Thousand",,Stennett,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CHVA1816,d328,,,"Samuel Stennett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CPHS1831,d333,,,"Samuel Stennett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,NCSH1877,d495,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","To Christ, the Lord, let ev'ry tongue","To Christ, the Lord, let ev'ry tongue",to_christ_the_lord_let_every_tongue_its_,NSNE1825,C9a,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,NSPH1832,d502,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","To Christ the Lord, let every tongue","To Christ the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,SHPF1808,124,,,,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","To Christ, the Lord, let ev'ry tongue","To Christ, the Lord, let ev'ry tongue",to_christ_the_lord_let_every_tongue_its_,SHUS1833,225,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1804,aCLXI,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","To God, the universal King, let all mankind their tribute bring","To God, the universal King, let all mankind their tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1804,aI,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1819,161,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHAD1831,634,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHBA1816,d653,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SHVA1831,d394,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Excellencies of Christ","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,SHBA1792,CLXI,"The Excellencies of Christ",,"Dr. S. Stennett",,8.6.8.6,,,,English,,
"Baptist Hymn Book","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,BHB1847,a110,,,Stennett,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Chief among ten thousand","To Christ, the Lord, let ev'ry tongue",to_christ_the_lord_let_every_tongue_its_,HSSR1843,56,"Chief among ten thousand",,"S. Stennett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,HTBU1886,610,,,Stennett,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,HSSS1832,d454,,,"Samuel Stennett",,,,,,English,,
"Hymns for Social Worship: collected from various authors","To Christ, the Lord let every tongue","To Christ, the Lord let every tongue",to_christ_the_lord_let_every_tongue_its_,HSWC1817,98,,,,,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,HUSU1817,d423,,,"Samuel Stennett",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,HPSS1825,d319,,,"Samuel Stennett",,,,,,English,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,PHOS1867,86,,,"Samuel Stennett",,,,,,,,
"Primitive Baptist Hymn and Tune Book","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,PBHT1918,325,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Primitive Baptist Hymn and Tune book","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,PBHT1907,325,,,,"R. Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,PBHT1935,d176,,,"Samuel Stennett",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,PHSS1850,1,,,"Samuel Stennett",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,PHSS1857,S64,,,"Samuel Stennett",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,PHSS1847,B1,,,,,,,,,,,
"Public, Parlour, and Cottage Hymns. A New Selection","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,PPCH1823,II.62,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","To Christ, the Lord, let ev'ry tongue","To Christ, the Lord, let ev'ry tongue",to_christ_the_lord_let_every_tongue_its_,SHSS1839,70,,,,,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","To Christ the Lord let every tongue","To Christ the Lord let every tongue",to_christ_the_lord_let_every_tongue_its_,BHTB1873,173,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","To Christ the Lord let every tongue","To Christ the Lord let every tongue",to_christ_the_lord_let_every_tongue_its_,BHTB1871,81.173,,,,,,,,,,,
"The Baptist Hymn Book","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,BHB1871,173,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,BHB1887,321,,,"Samuel Stennett",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,BHB1842,110,,,Stennett,,,,,,English,,
"The Canadian Baptist Hymn Book","To Christ the Lord let every tongue","To Christ the Lord let every tongue",to_christ_the_lord_let_every_tongue_its_,CBHB1873,222,,,"S. Stennett",,,,,,,,
"The Christian Hymn Book","Chief among ten thousand","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CHB1846,d646,"Chief among ten thousand",,"Samuel Stennett",,,,,,,,
"The Christian Hymn Book (Ohio Auglaize Christian Conference)","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CHBO1848,d266,,,"Samuel Stennett",,,,,,,,
"The Christian Hymn Book. 7th ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CHB71855,d647,,,"Samuel Stennett",,,,,,,,
"The Christian Hymn-Book (Corr. and Enl., 3rd. ed.)","To Christ the Lord, let every tongue","To Christ the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,CHBC1815,88,,,,,,,,,,,
"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CMCP1850,d349,,,"Samuel Stennett",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,CP1833,151,,,"Samuel Stennett",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,CHBS1857,205,,,"S. Stennett",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,ESHS1877,d581,,,"Samuel Stennett",,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,L1834,118,,,"Samuel Stennett",,,,,,,,
"The Old Baptist Hymn Book","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,OBHB1842,d288,,,"Samuel Stennett",,,,,,,,
"The Psalms and Hymns of Dr. Watts","To Christ, the Lord, let every tongue","To Christ, the Lord, let every tongue",to_christ_the_lord_let_every_tongue_its_,PHDW1835,879,,,"Dr. S. Stennett",,,,,,,,
"The Service of  Song for Baptist Churches","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SSBC1871,d926,,,"Samuel Stennett",,,,,,,,
"The Southern Psalmist","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SP1859,d869,,,"Samuel Stennett",,,,,,,,
"The Southern Psalmist. New ed.","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,SPN1871,d915,,,"Samuel Stennett",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","To Christ, the Lord, let every tongue its noblest tribute bring","To Christ, the Lord, let every tongue its noblest tribute bring",to_christ_the_lord_let_every_tongue_its_,VSPH1840,282,,,"Samuel Stennett",,,,,,,,
