hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","For all the saints who showed your love","For all the saints who showed your love",for_all_the_saints_whove_shown_your_love,AM2013,297a,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","David Iliff (b. 1939)",8.8.8.8,"WELLS HOUSE",wells_house_iliff,"13445 65156 77U112",English,,
"Ancient and Modern: hymns and songs for refreshing worship","For all the saints who showed your love","For all the saints who showed your love",for_all_the_saints_whove_shown_your_love,AM2013,297b,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","Noël Tredinnick (b. 1949)",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Traditional Melody"
"Gather (3rd ed.)","For All the Saints Who've Shown Your Love","For all the saints who've shown your love",for_all_the_saints_whove_shown_your_love,G32011,885,"For All the Saints Who've Shown Your Love",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Gather Comprehensive, Second Edition","For All the Saints Who’ve Shown Your Love","For all the saiths who've shown your love",for_all_the_saints_whove_shown_your_love,GC2,786,"For All the Saints Who’ve Shown Your Love",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Sing the Faith","For All the Saints","For all the saints who've shown your love ",for_all_the_saints_whove_shown_your_love,STF,2283,"For All the Saints",,"John Bell",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Sing! A New Creation","For All The Saints Who Showed Your Love","For all the saints that showed your love",for_all_the_saints_whove_shown_your_love,SNC,195,"For All The Saints Who Showed Your Love",,"John Bell, b. 1949","Louis Bourgeois, 1510-1561; Randall DeBruyn, b. 1947",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Singing the Faith","For all the saints who showed your love","For all the saints who showed your love",for_all_the_saints_whove_shown_your_love,STF2011,746,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","Paul Leddington Wright, b. 1951",,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"Traditional folk melody"
"The Faith We Sing","For All the Saints","For all the saints who've shown your love",for_all_the_saints_whove_shown_your_love,FWS,2283,"For All the Saints",,"John Bell",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,
"Worship (4th ed.)","For All the Saints Who've Shown Your Love","For all the saints who've shown your love",for_all_the_saints_whove_shown_your_love,WORS2011,892,"For All the Saints Who've Shown Your Love",,"John L. Bell, b. 1949","John L. Bell, b. 1949",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English Melody"
