displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,278,"O Lord, our strength in weakness",,"Bp. C. Wordsworth","Rev. T. R. Matthews","7.6 D","[O Lord, our strength in weakness]",chenies_matthews,551332155611715,English,,
"O Lord, Our Strength in Weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Hymnal and Order of Service",HOoS1937,258,"O Lord, Our Strength in Weakness",,"Christopher Wordsworth, 1807-1885",,,,,,,,
"O Lord, Our Strength in Weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Hymnal and Order of Service",HOoS1926,258,"O Lord, Our Strength in Weakness",,"Christopher Wordsworth, (1807-1885), a.",,"7.6.7.6 D",NEED,need_34332,3433221122443,English,,"Composer Unknown"
"O Lord, Our Strength in Weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Cyber Hymnal",CYBER,5141,"O Lord, Our Strength in Weakness",,"Christopher Wordsworth","Mrs. G. E. Cole","7.6.7.6 D",STOKE,stoke_cole,354321112244335,English,"<cite>The Lincoln Diocesan Manual of the Girls' Friendly Society/<cite>, 1881","<cite>Hymns Ancient and Modern</cite>, 1889"
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,278a,,,"C. Wordsworth","J. Stainer","7.6.7.6 D",CONQUEST,conquest_stainer,5176715653543,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,278b,,,"C. Wordsworth","H. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"Hymns of Praise and Patriotism",HoPP1897,48,,,"C. Wordsworth",,,,,,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d115,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,208,,,"C. Wordsworth","H. Smart",,LANCASHIRE,lancashire_smart,553465311456255,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church",HREA1893,278,,,"Bishop Chr. Wordsworth",,,,,,,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,278a,,,"C. Wordsworth",,,,,,,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...",CHRE1894,278b,,,"C. Wordsworth",,,,,,,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"Church Hymnal, Third Edition",ICH3,301,,,,,,,,,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,369,,,"Bishop Christopher Wordsworth",,,,,,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d426,,,"Christopher Wordsworth, 1807-1885",,,,,,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,487,,,,,,,,,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"Hymns Ancient and Modern, New Edition",AM1904,554,,,,,7.6.7.6.7.6.7.6,,,,English,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,559,,,"Bishop Christopher Wordsworth",,"7.6.7.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,,,
"O Lord, our strength in weakness","O Lord, our strength in weakness",o_lord_our_strength_in_weakness,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,605,,,,,7.6.7.6.7.6.7.6,,,,English,,
