displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And Wilt Thou Yet be Found?","And wilt Thou yet be found",and_wilt_thou_yet_be_found,"Rescue Songs: by one hundred popular composers and gifted song song writers: specially fitted for rescue missions and meetings, rescue workers and evangelists, and revival services",RSBO1893,107,"And Wilt Thou Yet be Found?",,"Charles Wesley","Lowell Mason",,"[And wilt Thou yet be found]",boylston_mason,534565117665534,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S121b,,,,,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.22,,,,,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Harp. 2nd ed.",H21860,a657,,,,,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Spiritual Songster.  lst ed.",SS1819,d5,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d10,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Imperial Harmony",IH1876,d11,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Choralist",C1859,d14,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d18,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d20,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Family and Social Melodies",FSM1853,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymn Book of the Colored M.E. Church in America",HBCM1891,d24,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America",CHUA1839,d25,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...",GOS1914,d26,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Good Old Songs",GOS1913,d27,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d30,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.",HUAM1858,d31,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Evangelical Hymn and Tune Book",EHTB1882,d32,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d39,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d40,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d40,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,62,,,,,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,62,,,,,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,112,,,,,6.6.8.6,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class and camp meetings, choirs and congregational singing",WSHC1855,135b,,,,,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Wesleyan Sacred Harp: a collection of choice tunes and hymns for prayer class, and camp meetings, choirs, and congregational singing",WSHC1858,135b,,,,,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,212,,,"C. Wesley",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,217b,,,,,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,225b,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Methodist Social Hymn Book",MSHB1856,234,,,,,,,,,English,,
"And wilt Thou yet be found","And wilt Thou yet be found",and_wilt_thou_yet_be_found,"Hymn Book of the United Evangelical Church",HBUE1897,235,,,"Rev. Charles Wesley",,,,,,English,,
"And wilt Thou yet be found","And wilt Thou yet be found",and_wilt_thou_yet_be_found,"Evangelical Hymnal",EH1897,235,,,"Rev. Charles Wesley","Isaac Smith",,"SILVER STREET",silver_street_smith,155351325165455,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,243,,,,,,,,,,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymn-Book of the Evangelical Association",HBEA1882,277,,,"C. Wesley",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymns for Christian Melody",H4CM1832,280,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,356,,,"Charles Wesley, 1707-1788",,,,,,,,
"And wilt thou yet be found?","And wilt thou yet be found?",and_wilt_thou_yet_be_found,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,372,,,"Charles Wesley",,,,,,English,,
"And wilt thou yet be found?","And wilt thou yet be found?",and_wilt_thou_yet_be_found,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,372,,,"Charles Wesley",,,BADEA,badea_german,55312354322155645342,English,,German
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"Hymnal of the Methodist Episcopal Church",HMEC1878,399,,,"Charles Wesley",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,452,,,"Charles Wesley, 1707-1788",,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,559,,,,,,,,,English,,
"And wilt thou yet be found","And wilt thou yet be found",and_wilt_thou_yet_be_found,"The Harp",H11856,657,,,,,,,,,,,
