hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Ye princes that in might excel","Ye princes that in might excel",ye_princes_that_in_might_excel,CPHF1811,18,,,,,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","Ye princes that in Might excell","Ye princes that in Might excell",ye_princes_that_in_might_excel,NVPD1760,XXIX,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Ye Princes that in Might excel","Ye Princes that in Might excel",ye_princes_that_in_might_excel,NVPD1754,53,,,,,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","Ye princes that [who] in might excel","Ye princes that [who] in might excel",ye_princes_that_in_might_excel,SPHE1834,d191,,,,,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,SPHE1835,70a,,,,,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,SPHA1842,P29,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,PDHS1789,29,,,,,,,,,English,,
"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York","Ye Princes who in Might excel","Ye Princes who in Might excel",ye_princes_that_in_might_excel,PDTC1767,XXIX,,,,,,"[Ye Princes who in might excel]",sure_wicked_fools_devoid_of_shame,117134215423132,English,,
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Ye princes, that in might excel","Ye princes, that in might excel",ye_princes_that_in_might_excel,WBPM1793,XXIX,,,,,,,,,,,
