displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wonderful Story of Love","Wonderful story of love; Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.",UT1893,27,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship",SERE1911,32,"Wonderful Story of Love",Wonderful!,"J. M. D.","J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love! Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Cornelius' Gospel Songs",CGS1927,35,"Wonderful Story of Love","Wonderful! Wonderful!",,"Rev. J. M. Driver",,"[Wonderful story of love! Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Help: for the Sunday school, evangelistic and church services",SHSE1917,106,"Wonderful Story of Love","Wonderful! Wonderful","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,,,
"Wonderful Story of Love","Wonderful story of love; Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Melodies of Love",MLnd,155,"Wonderful Story of Love","Wonderful, wonderful","Rev. J. M. Driver","Rev. J. M. Driver",,"[Wonderful story of love; Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,251,"Wonderful Story of Love","Wonderful! wonderful!","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Faith and Hope",SoFH1905,62,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; tell it to me again]",wonderful_story_driver,111176511172111,,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"The Chorus of Praise: for use in Sunday Schools, Young People's Meetings, Revivals, Prayer Meetings, and All the Social Services of the Church",CoP1898,86,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love: Tell it to me again]",wonderful_story_driver,111176511172111,,,
"Wonderful Story of Love","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"International Gospel Hymns and Songs",IGHS1905,151a,"Wonderful Story of Love",,"J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love; tell it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"The New Wonderful Songs for Work and Worship",NWSW1938,42,"Wonderful Story of Love","Wonderful! ","J. M. D.","Rev. J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love, tell-it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Christmas Favorites",CmFv2000,53,"Wonderful Story of Love","Wonderful story of love",,,,"[Wonderful story of love, tell-it to me again]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Christian Hymns: for every purpose in worship",CH1935,69,"Wonderful Story of Love","Wonderful! ","J. M. D.","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Timeless Truths",TTvirt,123,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. D.","John M. Driver",7.6.7.6.8.8.8.6,"[Wonderful story of love]",wonderful_story_driver,111176511172111,,"Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Story_of_Love)","Timeless Truths (http://library.timelesstruths.org/music/Wonderful_Story_of_Love)"
"Wonderful! Wonderful","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"The Song Book of the Salvation Army",SBSA1986,139,,"Wonderful! Wonderful","J. M. Driver",,,,,,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Favorite Hymns of Praise",FHOP,146,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. Driver","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"Hymns of Faith",HHOF1980,175,"Wonderful Story of Love","Wonderful! Wonderful! Wonderful!","J. M. Driver","J. M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Wonderful Story of Love","Wonderful story of love",wonderful_story_of_love_tell_it_to_me_ag,"The Cyber Hymnal",CYBER,7608,"Wonderful Story of Love","Wonderful story of love","John M. Driver","John M. Driver",,"[Wonderful story of love]",wonderful_story_driver,111176511172111,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3",CFIS1960,d68,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Christian Hymns III",CHII1966,72,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Go Ye Therefore No. 3",GYT31910,d88,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Revive Us",RU1922,d92,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Sweet Songs of Salvation",SSoS1920,d106,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Rescue Hymns",RH1896,d110,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Revival Praises",RP1927,d118,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Blessed Hope Hymnal",BHM1910,d120,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Standardbearer Hymns",SH1935,d126,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Revival Flame, Bosworth Campaign Special",RFBC1922,d132,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"My Soul at Song",MSS1940,d133,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d134,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Salvation",SoS1955,d137,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Best of All Songs",BoAS1937,d139,,,"J. Merrite Driver",,,,,,English,,
"Wonderful Story of Love","Wonderful story of love: Tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Christian Hymnsongs",CH1965,141,"Wonderful Story of Love","Wonderful! Wonderful!","J. M. Driver","J. M. Driver",,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Golden Sheaves No. 1",GS11900,d148,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Gospel Songs",GS1924,d148,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Helpful Hymns suitable for all religious services",HH1925,d154,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Ministry of Song",MoS1909,d155,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Bethel Tidings",BT1930,d155,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"The Christian Witness Songs",CWS1930,d159,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Gospel Hour Song Book",GHSB1936,d160,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Best Hymns No. 2",BH21899,d163,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Best Hymns No. 2",BH21899,d164,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of the Soul",SoS1885,d165,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Everlasting Praises No. 4",EP41951,d168,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Our Leader",OL1941,d175,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Coleman's Songs for Men",CS4M1932,d178,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Glorious Gospel Hymns",GGH1931,179,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Old Camp Meeting Songs",OCMS1940,d181,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Everlasting Praises No. 2",EP21942,d191,,,"J. Merrite Driver",,,,,,English,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Songs of Amazing Grace",SoAG1941,d192,,,"J. Merrite Driver",,,,,,,,
"Wonderful story of love; tell it to me again","Wonderful story of love; tell it to me again",wonderful_story_of_love_tell_it_to_me_ag,"Banner of Love Songs",BoLS1936,d193,,,"J. Merrite Driver",,,,,,English,,
