displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",aus_der_tiefe_rufe_ich,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,139,,,,,,"[Aus der Tiefe rufe ich]",divine_inquiry_12175,121754571343217571,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...",DGLA1836,d30,,,"J. C. Schwaemlein",,,,,,English,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,B6,,,"J. C. Schwaemlein",,,,,,,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,B6,,,"J. C. Schwaemlein",,,,,,,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L68,,,,,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad23,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad23,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes",EKLS1895,d13,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes",EKLS1873,d16,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes",ELSG1837,d19,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d23,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Das Christliche Gesang-Buch",DCGB1879,d26,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Christliche Lieder",CL1877,d28,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",aus_der_tiefe_rufe_ich,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d46,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d67,,,"J. C. Schwaemlein",,,,,,German,,
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",aus_der_tiefe_rufe_ich,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)",DGLA1849,99,,,,,,,,,German,,
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",aus_der_tiefe_rufe_ich,"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)",DGLG1841,99,,,,,,,,,German,,
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",aus_der_tiefe_rufe_ich,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,175,,,,,,,,,,,
"Aus der Tiefe rufe ich","Aus der Tiefe rufe ich",aus_der_tiefe_rufe_ich,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,175,,,,,,,,,German,,
"Aus der tief rufe ich","Aus der tief rufe ich",aus_der_tiefe_rufe_ich,"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)",VMGU1777,467,,,"J. C. Schwaemlein",,,,,,,,
