displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,121,"Baptized in Water",,"Michael Saward (b. 1932)","Eugene Hancock (b. 1929)",,"[Baptized in water, sealed by the Spirit]",baptized_in_water_hancock,,English,,
"Baptized in water","Baptized in water",baptized_in_water,"Wonder, Love, and Praise: a supplement to the Hymnal 1982",WLP1997,767,"Baptized in water",,"Michael Saward (b. 1932)","Eugene W. Hancock (1929-1994)",5.5.8.5.5.8,"[Baptized in water]",baptized_in_water_hancock,,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,189,"Baptized in Water",,"Michael Saward, b. 1932","Robert J. Batastini, b. 1942","5.5.8 D","[Baptized in wter]",bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Journeysongs (2nd ed.)",JS2003,542,"Baptized in Water",,"Michael Saward, b. 1932",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic Melody"
"Baptized in water","Baptized in water",baptized_in_water,"Church Hymnary (4th ed.)",CH4,636,,,"Michael Saward (b. 1932)","Alistair Goudie; Geoff Weaver (b. 1943)","5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,112314433255434,English,,
"Baptized in water","Baptized in water",baptized_in_water,"Hymns of Glory, Songs of Praise",HGSP2008,636,,,"Michael Saward (b. 1932)","Alistair Goudie; Geoff Weaver (b. 1943)","5.5.5.3 D","BAPTIZED IN WATER",baptized_in_water_goudie,112314433255434,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"With Heart and Voice: songs for all God's children",WHAV1989,58,"Baptized in Water",,,"Dale Grotenhuis","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Songs for Life",SFL,60,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Baptized in Water","Baptized in water, sealed by the Spirit",baptized_in_water,"Sing With Me",SWM,181,"Baptized in Water",,"Michael Saward","Norma de Waal Malefyt","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Singing Our Faith: a hymnal for young Catholics",SOF2001,222,"Baptized in Water",,"Michael Saward, b. 1932","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Psalter Hymnal (Gray)",PsH,269,"Baptized in Water",,"Michael Saward","Dale Grotenhuis","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,297,"Baptized in Water",,"Michale Saward, b. 1932",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody, 19th century"
"Baptized in Water","Baptized in water",baptized_in_water,"Baptist Hymnal 1991",BH1991,362,"Baptized in Water",,"Michael Saward","Mark Hayes","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Glory and Praise (3rd. ed.)",GAP2015,391,"Baptized in Water",,"Michael Saward, 1932-2015","Randall DeBruyn, b. 1947","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Baptist Hymnal 2008",BH2008,398,"Baptized in Water",,"Michael Saward","Bruce Greer","5.5.5.3 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Celebrating Grace Hymnal",CGH2010,449,"Baptized in Water",,"Michael Saward","Mark Edwards","5.5.5.3 E",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"Evangelical Lutheran Worship",ELW2006,456,"Baptized in Water",,"Micahel Saward, b. 1932",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic tune; Arr. hymnal version"
"Baptized in Water","Baptized in water",baptized_in_water,"The Celebration Hymnal: songs and hymns for worship",CEL1997,465,"Baptized in Water",,"Michael Saward","Tom Fettke","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Glory to God: the Presbyterian Hymnal",GG2013,482,"Baptized in Water",,"Michael A. Saward","Dale Grotenhuis",5.5.8.5.5.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,492,"Baptized in Water",,"Michael A. Saward","Dale Grotenhuis",5.5.8.5.5.9,BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Baptized in Water","Baptized in water",baptized_in_water,"One in Faith",OIF2014,516,"Baptized in Water",,"Michael J. Saward","A. Gregory Murray, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Scots Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Journeysongs (3rd ed.)",JS2012,516,"Baptized in Water",,"Michael Saward, b. 1932","Randall DeBruyn, b. 1947","5.5.8 D",BUNESSAN,bunessan,135127656512356,"English; Latin",,"Trad. Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Catholic Book of Worship III",CBOW1994,614,"Baptized in Water",,"Michael A. Saward, b. 1932",,,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"<cite>Silesian Folk Songs</cite>, Leipzig, 1842"
"Baptized In Water","Baptized in water",baptized_in_water,"Breaking Bread (Vol. 39)",BB2020,638,"Baptized In Water",,"Michael Saward",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Total Praise: songs and other worship resources for every generation",ToPr2011,655,"Baptized in Water",,"Michael Saward, b. 1932","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water (Ya bautizados)","Baptized in water (Ya bautizados)",baptized_in_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,666,"Baptized in Water (Ya bautizados)",,"Michael Saward, b. 1932; George Lockwood, b. 1946","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Worship and Rejoice",WAR2003,679,"Baptized in Water",,"Michael Saward, 1932-","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"With One Voice",WOV,693,"Baptized in Water",,"Michael Saward, b. 1932","B. Wayne Bisbee, b. 1934; Richard Webb, b. 1958","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic traditional melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Worship (3rd ed.)",WHSB1986,720,"Baptized in Water",,"Michael A. Saward, b. 1932","A. Gregory Murray, OSB, b. 1905","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Lead Me, Guide Me (2nd ed.)",LMGM2012,746,"Baptized in Water",,"Michael Saward, b.1932","Robert J. Batastini, b.1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Worship Supplement 2000",WS2000,752,"Baptized in Water",,"Michael Saward, b. 1932",,"5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody, 19th cent."
"Baptized in Water","Baptized in water",baptized_in_water,"The Worshiping Church",TWC,758,"Baptized in Water",,"Michael Saward","David Evans","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized In Water","Baptized in water",baptized_in_water,"Hymnal Supplement 1991",HS1991,759,"Baptized In Water",,"Michael A. Saward, b. 1932","Randall Sensmeier, b. 1948","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Baptized in Water","Baptized in water",baptized_in_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,790,"Baptized in Water",,"Michael Saward","Dale Grotenhuis, 1931-2012","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,Gaelic
"Baptized in Water","Baptized in water",baptized_in_water,"Gather Comprehensive",GC1994,798,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen, b. 1950","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,903,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen, b. 1950","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Worship (4th ed.)",WORS2011,919,"Baptized in Water",,"Michael A. Saward, b. 1932","A. Gregory Murray, OSB, b. 1905","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"RitualSong (2nd ed.)",RS2016,1020,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen, b. 1950","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Baptized in Water","Baptized in water, sealed by the Spirit,",baptized_in_water,"The Faith We Sing",FWS,2248,"Baptized in Water",,"Michael Saward","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad. melody"
"Baptized in water","Baptized in water",baptized_in_water,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,294,,,"Michael Saward, b. 1932","David Charles Walker, b. 1938",5.5.8.5.5.8,"POINT LOMA",point_loma,,English,,
"Baptized in water","Baptized in water",baptized_in_water,"Hymns for Today's Church (2nd ed.)",HTC,381,,,"Michael Saward (born 1932)","W. K. Stanton (1891-1978)","5.5.8 D",SILCHESTER,silchester_stanton,3212512354,English,,
"Baptized in water, sealed by the Spirit","Baptized in water, sealed by the Spirit",baptized_in_water,"CPWI Hymnal",CPWI2010,633,,,"Michael Saward, 1932-","Peter Cutts, 1937-",10.8.10.8,"MANY MANSIONS",many_mansions_cutts,32155U1D767365451431,English,,
"Baptized in Water (Ya Bautizados)","Baptized in water (Ya bautizados)",baptized_in_water,"Oramos Cantando = We Pray In Song",OC2013,733,"Baptized in Water (Ya Bautizados)",,"Michael Saward, b. 1932; George Lockwood, b. 1946","Robert J. Batastini, b. 1942","5.5.8 D",BUNESSAN,bunessan,135127656512356,"English; Spanish",,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Gather (3rd ed.)",G32011,903,"Baptized in Water",,"Michael Saward, b. 1932",,"5.5.8 D",,,,English,,
"Baptized in Water","Baptized in water",baptized_in_water,"The Covenant Hymnal: a worshipbook",CHWB1996,547,"Baptized in Water",,"Michael Saward, 1932-","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,,,"Gaelic melody"
"Baptized in Water","Baptized in water",baptized_in_water,"Gather Comprehensive, Second Edition",GC2,797,"Baptized in Water",,"Michael Saward, b. 1932","Marty Haugen","5.5.8 D",BUNESSAN,bunessan,135127656512356,English,,
"Sprinkling Rite","Baptized in water, Sealed by the Spirit",baptized_in_water,"Gather Comprehensive, Second Edition",GC2,175,"Sprinkling Rite",,"Michael Saward, b. 1932","Steven R. Janco",,"[Baptized in water] (Mass of the Angels and Saints)",baptized_in_water_mass_of_the_angels_and,,English,,
"Baptized in water","Baptized in water",baptized_in_water,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,492,,,,,"5.5.8 D",,,,,,
