displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Dawn of Your Creation","At the dawn of your creation",at_the_dawn_of_your_creation,"Voices Together",VT2020,179,"At the Dawn of Your Creation",,"Carolyn Winfrey Gillette","B. F. White; Joan Fyock Norris","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,,,"<i>Sacred Harp</i>, 1844"
"At Peace with All Creation","At peace with all creation",at_peace_with_all_creation,"Discipleship Ministries Collection",DISMIN,209,"At Peace with All Creation",,"R. Frederick Crider, Jr.","Samuel Sebastian Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"At the dawning of creation","At the dawning of creation",at_the_dawning_of_creation,"The Book of Praise",TBP1997,512,"At the dawning of creation",,"David Fox, 1956-","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,English,,"English Traditional"
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Worship and Song",WnS2011,3032,"Across the Lands","You're the author of creation","Keith Getty; Stuart Townend","Keith Getty; Stuart Townend","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"A Summary View of the Creation","Look up, ye saints, direct your eyes",look_up_ye_saints_direct_your_eyes,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXVII,"A Summary View of the Creation",,Needham,,8.8.8.8,,,,English,,
"Alabanza (As the Rain Is Falling)","Al caer la lluvia (As the rain is falling)",al_caer_la_lluvia_resurge_con_verdor,"The New Century Hymnal",NCH1995,34,"Alabanza (As the Rain Is Falling)","Toda flor silvestre (All God's great creation)","Elise S. Eslinger; Pablo Fernández Badillo; Roberto Escamilla","Pablo Fernández Badillo","6.6.6.6 D with refrain",ALABANZA,alabanza_fernandezbadillo,123132223423123,"Spanish, English",,
"All Praise to You (Stewards of Earth)","All praise to you, O God of all creation",all_praise_to_you_o_lord_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,297,"All Praise to You (Stewards of Earth)",,"Omer Westendorf","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,,,"arr. <I>The Hymnal</i> 1933"
"At the dawning of creation","At the dawning of creation",at_the_dawning_of_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,326a,,,"David Fox (1956-2008)","Peter Nardone (b. 1965)",8.7.8.7,"LONG LANE",long_lane_nardone,"33736 54D7U12 34564",English,,
"At the dawning of creation","At the dawning of creation",at_the_dawning_of_creation,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,326b,,,"David Fox (1956-2008)","John Barnard (b. 1948)",8.7.8.7,RESTORATION,restoration_southernharmony,11171331755517134557,English,,"Melody from The Southern Harmony, 1835"
"As the glory of creation","As the glory of creation",as_the_glory_of_creation,"Singing the Faith",STF2011,725,,,"Fred Kaan, 1929-2009","William Henry Monk, 1823-1889",8.7.8.7.7.7,"ALL SAINTS",all_saints_darmstadt,156654315671766,English,,"<cite>Geistreiches Gesangbuch</cite>, Darmstadt, 1698"
"Angels, praise him","Angels, praise him",angels_praise_him,"Hymns for Today's Church (2nd ed.)",HTC,S.32a,,,"Michael Perry","Norman Warren",,"SONG OF CREATION",song_of_creation_warren,5565446,English,"<i>A Song of Creation (Benedicite)</i>",
"Alleluia! Praise the LORD","Let the whole creation cry",let_the_whole_creation_cry,"Christian Worship: Psalter",CWP2021,148D,"Alleluia! Praise the LORD","Alleluia! Praise the LORD!","Stopford A. Brooke","Hal H. Hopson",7.7.7.7,"ORIENTIS PARTIBUS",let_the_whole_creation_cry_hopson,123211,English,,"Verse tune: French"
"Alleluia! Alleluia!","Praise the God of all creation",praise_the_god_of_all_creation_god_of_me,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,385,,"Alleluia! Alleluia!","Marty Haugen (b. 1950)","Marty Haugen (b. 1950)",,"WORD OF TRUTH AND LIFE",praise_the_god_of_all_creation_massofcre,54554344321232,English,,
"A Song of Creation (Canticle 15)","Glorify the Lord, all you works of the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"Common Praise (1998)",CP1998,754,"A Song of Creation (Canticle 15)","Praise him and hightly exalt him forever",,"Rupert Lang, 1948-; Melva Treffinger Graham, 1947-",,"[Glorify the Lord, all you works of the Lord]",glorify_the_lord_all_you_works_of_lang,166543266111111,English,"Song of the Three, 35-36, 52069",
"A Song to creating Wisdom","Eternal wisdom thee we praise",eternal_wisdom_thee_we_praise,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,XXIX,"A Song to creating Wisdom",,"Dr. Watts",,8.6.8.6,,,,English,"Dr. Watts's Lyric Poems",
"Angels, praise him","Angels, praise him",angels_praise_him,"Hymns for Today's Church (2nd ed.)",HTC,S.32b,,,"Michael Perry","John Barnard",,"LITTLE BARRINGTON",little_barrington_barnard,5535434255,English,"<i>A Song of Creation (Benedicite)</i>",
"Across the Lands","You're the Word of God the Father",youre_the_word_of_god_the_father,"Rejoice Hymns",RH2011,15,"Across the Lands","You're the Author of creation","Stuart Townsend, 1963-; Keith Getty, 1974-","Stuart Townsend, 1963-; Keith Getty, 1974-","8.7.8.7 D with refrain","ACROSS THE LANDS",across_the_lands_getty_townend,123321611233215,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Journeysongs (2nd ed.)",JS2003,600,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite> Cologne, 1623"
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"Journeysongs (2nd ed.)",JS2003,632,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances H. Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English Melody"
"Abundant Life","We cannot own the sunlit sky",we_cannot_own_the_sunlit_sky,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,636,"Abundant Life",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","LA GRANGE",la_grange_haugen,156543211675332,English,,
"All Good Gifts","We plow the fields and scatter",we_plow_the_fields_and_scatter,"Journeysongs (2nd ed.)",JS2003,644,"All Good Gifts","All good gifts around us","Matthias Claudius, 1740-1815; Jane M. Campbell, 1817-1878","Kevin Keil (ASCAP), b. 1956","7.6.7.6 D with refrain",HEISLMAN,heislman_keil,51354321543217512345,English,,
"All the Earth","Serve you the Lord, heart filled with gladness",serve_you_the_lord_heart_filled_with,"Glory and Praise (3rd. ed.)",GAP2015,695,"All the Earth","All the earth, proclaim the Lord","Lucien Deiss, CSSp, 1921-2007","Lucien Deiss, CSSp",,"[Serve you the Lord, heart filled with gladness]",serve_you_the_lord_hearts_filled_deiss,12333216221,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory and Praise (3rd. ed.)",GAP2015,714,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; Rev. William H. Draper, 1855-1933","Randall DeBruyn, b. 1947",,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<cite>Auserlesene Catholische Geistliche Kirchengesänge</cite>, Cologne, 1623"
"Almighty Maker, God","Almighty Maker, God",almighty_maker_god,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,IX,,,,,,,,,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell (Vous, qui sur la terre habitez) (Juicht Gode toe) (E földön ti minden népek) (Nun jauchzt dem Herren) (Hai bumi) (Oh pueblos todos alabad) (Enyi mkaao nchi) (العظيمالساميلربنابالسرورغنيضرا) (普天之下萬族萬邦) (地はみな声あげ)(온땅의모든사람들)",all_people_that_on_earth_do_dwell,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,1,"All People That on Earth Do Dwell",,"William Kethe; Roger Chapal; Théodore de Bèze; Timothy Ting Fang Lew; Ernest Yang; Willem Barnard; Cornelius Becker; Albert Szenczi Molnár; H. A. Pandopo; Federico J. Pagura; Anne Zaki","Louis Bourgeois",8.8.8.8,"GENEVAN 134/OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,"Arabic; Chinese; Dutch; English; French; German; Hungarian; Indonesian; Japanese; Korean; Spanish; Swahili","Japanese translation: <cite>The 150 Genevan Psalm Songs in Japanese</cite> (The General Assembly of Reformed Church in Japan Publishing Committee, 2006); Korean translation: <cite>The United Methodist Korean Hymnal Committee</cite>; Swahili translation: <cite>Nyimbo Standard</cite>",
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Christian Life. Rev. ed.",HCLR1978,11,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546",,8.7.8.7.6.6.6.6.7,,,,English,,
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,11,"A Mighty Fortress Is Our God",,"Frederic H. Hedge, 1805-1890; Martin Luther, 1483-1546",,8.7.8.7.6.6.6.6.7,,,,English,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Glory to God: the Presbyterian Hymnal",GG2013,15,"All Creatures of Our God and King",,"Francis of Assisi","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Trans. composite","<i>Geistliche Kirchengesäng</i>, 1623, alt."
"All creatures of our God and king","All creatures of our God and king",all_creatures_of_our_god_and_king,"The Irish Presbyterian Hymnbook",IPH2004,17,,,"St Francis of Assisi, 1182-1226; William Henry Draper, 1855-1933","Ralph Vaughan Williams, 1872-1958",,"EASTER SONG (LASST UNS ERFREUEN)",lasst_uns_erfreuen,112313451123134,English,,"Melody from <cite>Geistliche Kirchengesäng</cite>, Cologne, 1623; Arr.: <cite>English Hymnal</cite>, 1906"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Irish Presbyterian Hymnbook",IPH2004,18a,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Edward Fallas Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Traditional Melody"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"The Irish Presbyterian Hymnbook",IPH2004,18b,,"All things bright and beautiful","Cecil Frances Alexander, 1818-1895","William Henry Monk, 1823-1889","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"Al caer la lluvia (When at Last the Rain Falls)","Al caer la lluvia resurge con verdor (When at last the rain falls, our world turns living green)",al_caer_la_lluvia_resurge_con_verdor,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,20,"Al caer la lluvia (When at Last the Rain Falls)","Toda flor silvestre, la maya, el cunde amor (All the little flowers and tender curling ferns)","Pablo Fernández-Badillo, n. 1919; Madeleine Forrell Marshall, n. 1946","Pablo Fernández-Badillo, n. 1919",,ALABANZA,alabanza_fernandezbadillo,123132223423123,"English; Spanish",,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,36,"Angels, from the Realms of Glory","come and worship, come and worship","James Montgomery","Henry Thomas Smart; Ruth Girard",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Awake, ye saints; to praise your King","Awake, ye saints; to praise your King",awake_ye_saints_to_praise_your_king,"The Psalms and Hymns of Dr. Watts",PHDW1835,47,,,"Isaac Watts",,8.6.8.6,,,,English,,
"All Creatures, Worship God Most High","All creatures, worship God most high",all_creatures_of_our_god_and_king,"Voices Together",VT2020,81,"All Creatures, Worship God Most High",,"Saint Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,"“Laudato sia Dio mio Signore,” 1225; trans. William H. Draper (England), <i>Hymns of the Spirit</i>, 1926, alt.","<i>Geistliche Kirchengesäng</i> (present-day Germany), 1623; adapt. and harm. Ralph Vaughan Williams (England), <i>The English Hymnal</i>, 1906, simplified"
"A little child may know","A little child may know",a_little_child_may_know,"The Irish Presbyterian Hymnbook",IPH2004,109,,,"Jane Elizabeth Leeson, 1809-1881",,6.6.8.6,SANDYS,sandys_55175,55175672171765551671,English,,"English traditional carol melody; Sandys's <cite>Christmas Carols Ancient and Modenr</cite>, 1833; Harm.: Compilers of <cite>Church Hymnary</cite>, 3rd ed. 1973"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Church Hymnary (4th ed.)",CH4,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Hymns of Glory, Songs of Praise",HGSP2008,137a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Church Hymnary (4th ed.)",CH4,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"A small thing like a hazelnut","A small thing like a hazelnut",a_small_thing_like_a_hazelnut,"Hymns of Glory, Songs of Praise",HGSP2008,142,,,"Rae E. Whitney (b. 1927)","Iain D. Cunningham (b. 1954)",8.6.8.6.6.6.6.8,HAZELNUT,hazelnut_cunningham,155555323161231,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The United Methodist Hymnal",UMH,147,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th cent. English melody"
"All the Saints Join In","Praise him, praise him from the heavens",praise_him_praise_him_from_the_heavens,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,148D,"All the Saints Join In",,"Tommy Walker","Tommy Walker; Eelco Vos",,"[Praise him, praise him from the heavens]",praise_him_praise_him_from_the_heavnes,,,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Church Hymnary (4th ed.)",CH4,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"All you works of God","Sun and moon: bless your Maker!",sun_and_moon_bless_your_maker,"Hymns of Glory, Songs of Praise",HGSP2008,151,,"All you works of God","Marty Haugen (b. 19500","Marty Haugen (b. 1950)",Irregular,"ALL YOU WORKS OF GOD",sun_and_moon_bless_your_maker_haugen,5U12316655432123,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172a,,,"Caroline M. Noel (1817-1877)","Michael Brierley (born 1932)","6.5.6.5 D",CAMBERWELL,camberwell_brierley,112435663256623555,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Hymns for Today's Church (2nd ed.)",HTC,172b,,,"Caroline M. Noel (1817-1877)","W. H. Monk (1823-1889)","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,English,,
"Alleluia, alleluia","We praise you, God, Creator Lord",we_praise_you_god_creator_lord,"Together in Song: Australian hymn book II",TIS1999,185,,"Alleluia, alleluia","John Charles McIntyre, 1951-","Johann Pachelbel, 1653-1706",,PACHELBEL,pachelbels_canon_pachelbel,32176567321765671231,English,,
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth",jesus_is_lord_of_all_the_earth,"Glory to God: the Presbyterian Hymnal",GG2013,240,"Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord","Donald Fishel","Donald Fishel; Betty Pulkingham","8.8 with refrain","ALLELUIA NO. 1",alleluia_no_1_fishel,5511231123443217,English,,
"All Things Bright and Beautiful","Each little flow'r that opens",each_little_flower_that_opens,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,249,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander, 1818-1895","Martin Shaw, 1875-1948","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English melody"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,291,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"17th-century English melody"
"All nations of the world","All nations of the world",all_nations_of_the_world,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,356,,,"Edwin Le Grice (1911-1992)","William Henry Monk (1823-1889); John Darwall (1731-1789)",6.6.12.4.12,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,365,"At the Name of Jesus",,"Caroline M. Noel, 1817-1877","Ralph Vaughan Williams, 1872-1958","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All praise to God who reigns above","All praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,370,,,"Johann Jakob Schütz, 1650-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Later form of a melody in <cite>Geistliche Lieder</cite>, 1533; Harmonized by Compilers of <cite>Hymns Ancient and Modern</cite>, 1861"
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,372,"At the Name of Jesus",,"Caroline M. Noel","Albert Piersma","6.5.6.5 D","KING OF GLORY",king_of_glory_piersma,16712171432316712321,English,,
"All Things Bright and Beautiful","Each radiant flower that opens",each_little_flower_that_opens,"Common Praise (1998)",CP1998,415,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","William Henry Monk (1823-1889)","7.6.7.6 with refrain","ALL THINGS BRIGHT",all_things_bright_monk,134653132776513465,English,,
"All Things Bright and Beautiful","Each radiant flower that opens",each_little_flower_that_opens,"Common Praise (1998)",CP1998,416,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English trad."
"All Beautiful the March of Days","All beautiful the march of days",all_beautiful_the_march_of_days,"Common Praise (1998)",CP1998,427,"All Beautiful the March of Days",,"Frances Whitmarsh Wile (1878-1939)","Ralph Vaughan Williams (1872-1958)","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English trad."
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Psalter Hymnal (Gray)",PsH,431,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Psalter Hymnal (Gray)",PsH,435,"All Things Bright and Beautiful","All things bright and beautiful","Cecil F. Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"<i>The Dancing Master,</i> 1686"
"Alleluia! Let Praises Ring","Alleluia! Let praises ring!",alleluia_let_praises_ring,"Lutheran Worship",LW1982,437,"Alleluia! Let Praises Ring",,,"Philipp Nicolai, 1556-1608",Irregular,"WIE SCHON LEUCHTET",wie_schon_leuchtet_nicolai,153156655671766,English,"Author unknown, 1689; tr. <cite>The Lutheran Hymnal,</cite> 1941",
"At the Name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"Psalter Hymnal (Gray)",PsH,467,"At the Name of Jesus",,"Caroline M. Noel","Ralph Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"All around us we have known you","God, beyond our dreams, you have stirred in us a memory",god_beyond_our_dreams,"Singing the Faith",STF2011,496,,"All around us we have known you","Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"GOD BEYOND ALL NAMES",god_beyond_our_dreams_farrell,5U11D7U112342D75U11,English,,
"As Saints of Old Their Firstfruits Brought","As saints of old their firstfruits brought",as_men_of_old_their_first_fruits_brought,"Catholic Book of Worship III",CBOW1994,502,"As Saints of Old Their Firstfruits Brought",,"Frank von Christierson",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Melody"
"As Those of Old Their First-Fruits Brought","As those of old their first-fruits brought",as_men_of_old_their_first_fruits_brought,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,518,"As Those of Old Their First-Fruits Brought",,"Frank von Christierson","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_peace,"Worship (3rd ed.)",WHSB1986,527,"All Glory Be to God on High",,"Nikolaus Decius, c. 1485-c. 1546; F. Bland Tucker, 1895-1984","Nikolaus Decius, c. 1485-c. 1546; Michael Praetorius, 1571-1621",8.7.8.7.8.8.7,"ALLEIN GOTT IN DER HOH'",allein_gott_in_der_hoh_decius,134543233323421,English,,
"Above the moon earth rises","Above the moon earth rises",above_the_moon_earth_rises,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,531,,,"Thomas H. Troeger (b. 1945)","John L. Bell (b. 1949)",7.6.7.6.7.6.7.6,"SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish folk melody, originally known as <i>The Maids of Mourne Shore</i>"
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,533a,,"All things bright and beautiful","Cecil Frances Alexander (1818-1895)","Martin Shaw (1875-1958)","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English Traditional Melody"