hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bright Jewels for the Sunday School: a new collection of Sunday School songs written expressly for this work, many of which are the latest compositions of William B. Bradbury...","Singing together","We sing our song of jubilee",we_sing_our_song_of_jubilee,BJSS1869,95,,"Singing together","Kate Cameron",,,,,,English,,
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","Singing together, singing together","We sing our song of jubilee",we_sing_our_song_of_jubilee,CTCC1873,381,,"Singing together, singing together",,,,,,,English,"""Bright Jewels"" p. 95",
"Gems of Song: for the Sunday School","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,GSSS1901,26,"Our Song of Jubilee","Singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
"Junior Hymns","Our Song of jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,JH1914,125,"Our Song of jubilee","Singing together, singing together","Mrs. Maria B. Barnes",,,,,,English,,
"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.","Anniversary song","We sing our song of jubilee",we_sing_our_song_of_jubilee,SSPD1882,d99,"Anniversary song","Singing together","Maria B. W. Barnes",,,,,,,,
"The Cyber Hymnal","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,CYBER,5474,"Our Song of Jubilee","Singing together, singing together","Maria Burbank Williams Barnes","William Fiske Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,"<cite>Bright Jewels</cite>, by Robert Lowry (New York: Biglow & Main Company, 1869)",
"The Glad Refrain for the Sunday School: a new collection of songs for worship","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,GR1886,28,"Our Song of Jubilee","Singing together, singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Anniversary song","We sing our song of jubilee",we_sing_our_song_of_jubilee,JSHT1874,38,"Anniversary song","Singing together","Kate Cameron",,,,,,,,
"Winnowed Songs for Sunday Schools","Our Song of Jubilee","We sing our song of jubilee",we_sing_our_song_of_jubilee,WSSS1890,134,"Our Song of Jubilee","Singing together, singing together","Mrs. Maria B. Barnes","Wm. F. Sherwin",,"[We sing our song of jubilee]",we_sing_our_song_of_jubilee_sherwin,321111712317123,English,,
