hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Gems Number 2","Come Over into Canaan","I came to Jordan’s sullen stream",i_came_to_jordans_sullen_stream,GG21923,87,"Come Over into Canaan","Come over into the Canaan land","Jacob W. Byers","Andrew L. Byers",,"[I came to Jordan’s sullen stream]",i_came_to_jordans_sullen_stream_byers,55133215513565455,English,,
"His Praise Anew","Come Over Into Jordan","I came to Jordan's sullen stream",i_came_to_jordans_sullen_stream,HPA1936,163,"Come Over Into Jordan","Come over into Canaan land","Jacob W. Byers",,,,,,English,,
"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service","Come Over Into Canaan","I came to Jordan's sullen stream",i_came_to_jordans_sullen_stream,MoZ1926,283,"Come Over Into Canaan","Come over into the Canaan land","J. W. Byers","A. L. Byers",,"[I came to Jordan's sullen stream]",i_came_to_jordans_sullen_stream_byers,55133215513565455,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I came to Jordan's sullen stream","I came to Jordan's sullen stream",i_came_to_jordans_sullen_stream,RG1923,111,,,"J. W. Byers",,,"[I came to Jordan's sullen stream]",i_came_to_jordans_sullen_stream_byers,55133215513565455,English,,
"Select Hymns: for Christian worship and general gospel service","Come Over Into Canaan","I came to Jordan's sullen stream",i_came_to_jordans_sullen_stream,SHCW1911,21,"Come Over Into Canaan","Come over into the Canaan land","J. W. Byers","A. L. Byers",,"[I came to Jordan's sullen stream]",i_came_to_jordans_sullen_stream_byers,55U13321D55U13565455,,,
"The Cyber Hymnal","Come Over Into Canaan","I came to Jor­dan’s sul­len stream",i_came_to_jordans_sullen_stream,CYBER,16186,"Come Over Into Canaan","  Come ov­er in­to the Ca­naan land","Jacob Whistler Byers","Andrew Linnaeus Byers",,"[I came to Jor­dan’s sul­len stream]",i_came_to_jordans_sullen_stream_byers,55133215513565455,English,"<cite>Truth in Song<cite> (Anderson, IN: Gospel Trumpet Publishing Company, 1907)",
"Timeless Truths","Come Over into Canaan","I came to Jordan's sullen stream",i_came_to_jordans_sullen_stream,TTvirt,190,"Come Over into Canaan","Come over into the Canaan land","Jacob W. Byers","Andrew L. Byers",8.8.8.8.8.8.8.8.8,"[I came to Jordan's sullen stream]",i_came_to_jordans_sullen_stream_byers,55133215513565455,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Over_into_Canaan); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (297); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (21)","Timeless Truths (http://library.timelesstruths.org/music/Come_Over_into_Canaan); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (297); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (21)"
"Truth in Song: for General Gospel Work","Come Over Into Canaan","I came to Jordan's sullen stream",i_came_to_jordans_sullen_stream,TS1907,21,"Come Over Into Canaan","Come over into the Canaan land","J. W. Byers","A. L. Byers",,"[I came to Jordan's sullen stream]",i_came_to_jordans_sullen_stream_byers,55U13321D55U13565455,English,,
