displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Ships Glide in at the Harbor's Mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Hymnal for Boys and Girls",H4BG1935,18,"The Ships Glide in at the Harbor's Mouth",,"Margaret E. Sangster","A. B. Ponsonby",10.7.10.7,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,,,
"The Ships Glide in at the Harbor's Mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Cyber Hymnal",CYBER,6037,"The Ships Glide in at the Harbor's Mouth",,"Margaret Elizabeth Munson Sangster","Grace Wilbur Conant",,"DEO GRATIAS",deo_gratias_conant,133432556543453,English,"<cite>On the Road Home</cite> (Harper & Brothers, 1893)","<cite>Worship and Song</cite>, by Winchester and Conant, 1913"
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Beacon Song and Service book",BSS1935,44,"The ships glide in at the harbor's mouth",,"Margaret E. Sangster","Grace Wilbur Conant",Irregular,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Worship and Song",WS1913,56,,,"Margaret Sangster","A. B. Ponsonby",,"[The ships glide in at the harbor's mouth]",deo_gratias_conant,133432556543(4)532,English,,
"The Ships Glide In","The ships glide in at the harbor’s mouth",the_ships_glide_in_at_the_harbors_mouth,"Worship and Song. (Rev. ed.)",WSR1921,61,"The Ships Glide In",,"Margaret Sangster","A. B. Ponsonby",,"[The ships glide in at the harbor’s mouth]",deo_gratias_conant,133432556543(4)532,,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Devotional Hymns",DH1957,ad243,,,"Margaret E. M. Sangster",,,,,,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Worship and Song Edition B",WSEB1916,ad244,,,"Margaret Sangster",,,,,,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Boys and Girls Song Series",BGSS1932,d16,,,"Margaret E. M. Sangster",,,,,,,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,31,,,"Margaret Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Hymnal for American Youth",H4AY1919,50,,,"Margaret Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Music for the Junior Choir",M4JC1930,d51,,,"Margaret E. M. Sangster",,,,,,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"American Junior Church School Hymnal",AJCS1929,52,,,"Margaret Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Church School Hymnal for Youth",CSHY1928,58,,,"Margaret E. Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Christian Song",CS1926,67,,,"Mrs. Margaret E. Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Songs of Work and Worship",SoWW1923,d108,,,"Margaret E. M. Sangster",,,,,,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,139,,,"Margaret Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The New Hymnal for American Youth ",NHAY1930,226,,,"Margaret E. M. Sangster",,,,,,,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The New Hymnal for American Youth",NHAC1930,226,,,"Margaret E. M. Sangster",,,,,,,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Devotional Hymns",DH1935,d239,,,"Margaret E. M. Sangster",,,,,,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Devotional Hymns",DH1947,d243,,,"Margaret E. M. Sangster",,,,,,English,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Praise Him",PH1929,d253,,,"Margaret E. M. Sangster",,,,,,,,
"The ships glide in at the harbor's mouth","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Presbyterian Hymnal",PHPC1929,333,,,"Mrs. Margaret E. Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The Ships Glide In","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,352,"The Ships Glide In",,"Margaret E. Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbour's mouth","The ships glide in at the harbour's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Hymnary of the United Church of Canada",UCC1930,592,"The ships glide in at the harbour's mouth",,"Margaret Sangster, 1838 - 1912","A. B. Ponsonby",Irregular,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbour's mouth","The ships glide in at the harbour's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Hymnary for use in Baptist churches",H4B1936,592,"The ships glide in at the harbour's mouth",,"Margaret Sangster","A. B. Ponsonby",Irregular,"DEO GRATIAS (Ponsonby)",deo_gratias_conant,133432556543(4)532,English,,"From 'Worship and Song'"
"There Is Gladness Everywhere","The ships glide in at the harbor's mouth",the_ships_glide_in_at_the_harbors_mouth,"Hymns for Junior Worship",H4JW1940,19,"There Is Gladness Everywhere",,"Margaret Sangster","A. B. Ponsonby",,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,English,,
"The ships glide in at the harbour's mouth","The ships glide in at the harbour's mouth",the_ships_glide_in_at_the_harbors_mouth,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,690,,,"Margaret Sangster","Grace Wilbur Conant ('A.B. Ponsonby')",Irregular,"DEO GRATIAS",deo_gratias_conant,133432556543(4)532,,"Words from 'On the Road Home'.",
