displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"C. E. Convention Song","The valiant host of our great Endeavor Band",the_valiant_host_of_our_great_endeavor_b,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,255,"C. E. Convention Song","Shout aloud hosanna!","Bessie DeMoss Ellis",Foster,,"[The valiant host of our great Endeavor Band]",the_valiant_host_of_our_great_foster,"13312343465 43211712",English,,
"© Jen tiu tag', kiun faris Di'  ©","© Jen tiu tag', kiun faris Di'  ©",_,"TTT-Himnaro Cigneta",THCFinal,234,,,,,,,,,,,
"© Jesaja pratempe profetis por ni ©","© Jesaja pratempe profetis por ni ©",_,"TTT-Himnaro Cigneta",THCFinal,237,,,,,,,,,,,
"© Kantu min retro ©","© Kantu min retro ©",_,"TTT-Himnaro Cigneta",THCFinal,258,,,,,,,,,,,
"© Kiel fajro celas bruli ©","© Kiel fajro celas bruli ©",_,"TTT-Himnaro Cigneta",THCFinal,267,,,,,,,,,,,
"© Kreinta Di', vi kreas plu ©","© Kreinta Di', vi kreas plu ©",_,"TTT-Himnaro Cigneta",THCFinal,276,,,,,,,,,,,
"© Kriu ĝoje al la Eternul' ©","© Kriu ĝoje al la Eternul' ©",_,"TTT-Himnaro Cigneta",THCFinal,285,,,,,,,,,,,
"© Laŭd' al Vi ©","© Laŭd' al Vi ©",_,"TTT-Himnaro Cigneta",THCFinal,317,,,,,,,,,,,
"Cá soffremos afflicção","Cá soffremos afflicção",ca_soffremos_affliccao,"Musica Sacra: arranjada para quatro vozes",MS1868,52,,,,,7.7.6.6.7.6.7,ALEGRIA,alegria_11134,111343222245435,Portuguese,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Culto Cristiano",CC1964,56,,,Desconocido,,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,Spanish,,"Himnario de Wurtemberg, 1784."
"Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Celebremos Su Gloria",CSG1992,187,"Cabalga Majestuoso",,"Jeanette Threlfall; Severa Euresti","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,Spanish,,
"Cabalga majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,281b,"Cabalga majestuoso",,"Jeanette Threlfall, 1821-1880; Severa Euresti, 1872-1946",,,,,,Spanish,,
"Cabalga Majestuoso","Cabalga majestuoso",cabalga_majestuoso,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,311,"Cabalga Majestuoso",,"Jeanette Threlfall, 1821-1880; S. Euresti, 1872-1946; desconocido",,,ELLACOMBE,ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der H. W. K. Hofkapelle</cite>, 1784"
"Cabalga majestuoso","Cabalga majestuoso tan alto embajador",cabalga_majestuoso,"Libro de Liturgia y Cántico",LLC1998,332,"Cabalga majestuoso",,"Jeanette Threlfall; Severa Euresti",,,"[Cabalga majestuoso tan alto embajador]",ellacombe,517651345567122,Spanish,,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite> 1784"
"Cabalga majestuoso (Hosanna, Loud Hosanna)","Cabalga majestuoso tan alto embajador (Hosanna, loud hosanna the little children sang)",cabalga_majestuoso,"Fiesta Jubilosa",FJ2022,40,"Cabalga majestuoso (Hosanna, Loud Hosanna)",,"Jeanette Threlfall; S. Euresti","Raquel Mora Martínez",,"HOSANNA AL REY",hosanna_al_rey_martinez,511123277712,"English; Spanish",,
"Caballers Del Servicio","Hace siglos en tropa audaz",hace_siglos_en_tropa_audaz,"Himnos Selectos",HS1952,290,"Caballers Del Servicio",,"Ernesto Olvera","Sallie Hume Douglas",,"[Hace siglos en tropa audaz]",hace_siglos_en_tropa_douglas,55545643333275,Spanish,,
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Cabeza ensagrentada","Cabeza ensagrentada",cabeza_ensangrentada_herida_por_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,139,"Cabeza ensagrentada",,"Anónimo; George P. Simmonds","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,"Trad. estr. 4: <cite>Cántico Nuevo</cite>",
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1967,45,"Cabeza Ensangrentada",,"Geo. P. Simmonds; Bernard de Clairvaux","J. S. Bach",,"[Cabeza ensangrentada]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63a,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_cubierta_de_sudor,"Culto Cristiano",CC1964,63b,,,"Federico Fliedner, 1845-1901; Bernardo de Claraval, 1091-1153; Paul Gerhardt, 1607-1676","Hans Leo Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH (PASSION CHORAL)",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Iglesia",HDLI1995,113,"Cabeza ensangrentada",,"Paul Gerhardt; George P. Simmonds","Hans Hassler; Johann Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"El Himnario",EH1964,127,"Cabeza Ensangrentada",,"Bernard de Clairvaux; Geo. P. Simmonds","Hans Leo Hassler; J. S. Bach",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"El Himnario Bautista de la Gracia",HBLG2000,172,"Cabeza Ensangrentada",,,,,,,,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Celebremos Su Gloria",CSG1992,203,"Cabeza Ensangrentada",,"Bernardo de Claraval, s. 12; G. P. Simmonds","Hans L. Hassler; Johann Sebastian Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,237,,,,,,,,,Spanish,,
"Cabeza Ensangrentada","Cabeza ensangrentada",cabeza_ensangrentada_herida_por_mi,"Himnos de la Vida Cristiana",HdVC1939,237,"Cabeza Ensangrentada",,"G. P. Simmonds","J. S. Bach",,"[Cabeza ensangrentada]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangrentada","Cabeza ensangrentada, cubierta de sudor",cabeza_ensangrentada_cubierta_de_sudor,"Libro de Liturgia y Cántico",LLC1998,342,"Cabeza ensangrentada",,"Bernardo de Clairvaux; Federico Fliedner","Hans Leo Hassler",,"[Cabeza ensangrentada, cubierta de sudor]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza ensangretada","Cabeza ensangretada",cabeza_ensangrentada_cubierta_de_sudor,"Himnario Evangelico Luterano ... 2nd ed.",HEL21939,47,,,"Paul Gerhardt",,"7.6.7.6 D",,,,Spanish,"Spanish Hymn-book",
"Cabeza ensangretada","Cabeza ensangretada",cabeza_ensangrentada_cubierta_de_sudor,"Himnario Ev. Luterano--Especial para el Culto Divino",HELE1931,52,,,"Paul Gerhardt",,,,,,Spanish,,
"Cabeza Ensangretada","Cabeza ensangretada",cabeza_ensangrentada_herida_por_mi,"Himnos de Fe y Alabanza",HFA1966,130,"Cabeza Ensangretada",,"Bernard de Clairvaux; G. P. Simmonds","J. S. Bach",,"[Cabeza ensangretada]",passion_chorale_hassler,51765452332121,Spanish,,
"Cabeza sacrosanta","Cabeza sacrosanta",cabeza_sacrosanta,"Himnario Adventista del Séptimo Día",HA2010,101,"Cabeza sacrosanta",,"Bernardo de Clairvaux (1091-1153); Tulio N. Peverini (1932- )","Hans Leo Hassler (1564-1612); Johann S. Bach (1685-1750)",,"PASSION CHORALE",passion_chorale_hassler,51765452332121,Spanish,,
"Cabin in the Pines","I'm thinking of a cabin",im_thinking_of_a_cabin,"Crowns of Glory, a Book of Gospel Songs",CGBG1940,d58,"Cabin in the Pines","O take me back to that home in the pines","Nolin Jeffress",,,,,,English,,
"Cabin of my dreams","As another day is done, at the setting of the sun",as_another_day_is_done_at_the_setting_of,"Joyful Melodies",JM1954,d2,"Cabin of my dreams","There's a lamp that's shining bright","Emory S. Peck",,,,,,English,,
"Cablaaw ken Nagan a Jesus","Cablaaw ken nagan a Jesus",cablaaw_ken_nagan_a_jesus,"Ti Himnario Evangelico",THE1958,37,"Cablaaw ken Nagan a Jesus",,"William Shrubsole","Oliver Holden",,CORONATION,coronation_holden,511332123213212,"Ilocano; Tagalog",,
"Cada cosa hermosa","A cada flor que se abre",a_cada_flor_que_se_abre,"Himnario Adventista del Séptimo Día",HA2010,71,"Cada cosa hermosa","Cada cosa hermosa aquí","Cecil Humphreys Alexander (1818-1895); Ethel Mangold de Steger (1946- )","Martin E. Shaw (1875-1958)",,"ROYAL OAK",royal_oak,534321765346767,Spanish,,"Melodía tradicional inglesa"
"Cada día","Qué decir Señor",que_decir_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,182b,"Cada día","Cada día, por ti you viviré","Joel Houston; Tani Braun; Toni Romero",,,,,,,,
"Cada Dia","Cada dia tinham pão",cada_dia_tinham_pao,"The Cyber Hymnal",CYBER,15147,"Cada Dia",,"Josiah Conder; William E. Entzminger, 1869-1930","Louis Moreau Gottschalk",7.7.7.7,MERCY,mercy_gottschalk,5651332111171,Portuguese,,
"Cada día con Cristo","Cada día con Cristo me llena de perfecta paz",cada_dia_con_cristo,"¡Despertad y cantad!",DyC1984a,117,"Cada día con Cristo",,,,,,,,Spanish,,
"Cada día con Cristo","Cada día con Cristo me llena de perfecta paz",cada_dia_con_cristo,"¡Despertad y cantad!",Dyc1984,a117,"Cada día con Cristo",,,,,,,,Spanish,,
"Cada día con Cristo","Cada día con Cristo me llena de perfecta paz",cada_dia_con_cristo,"¡Despertad y cantad!",Dyc1984,b117,"Cada día con Cristo",,,,,,,,Spanish,,
"Cada Dia Con Cristo","Cada día a Cristo me llena de perfecta paz",cada_dia_a_cristo_me_llena,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,183,"Cada Dia Con Cristo",,"Maclovio Gaxiola L.",,,,,,Spanish,,
"Cada Día Con Cristo","Cada día con Cristo",cada_dia_con_cristo,"Himnos de la Vida Cristiana",HdVC1939,313,"Cada Día Con Cristo",,"Clara Wagoner; Robert C. Loveless","Wendell P. Loveless",,"[Cada día con Cristo]",every_day_with_jesus_loveless,56713335454544567244,Spanish,,
"Cada Día Mis Anhelos Van a Dios","Cada día mis anhelos",cada_dia_mis_anhelos_van_al_dios,"Cántico Nuevo: Himnario Evangelico",CNHE1962,322,"Cada Día Mis Anhelos Van a Dios",,"Théodor Monod; D. Rostan","Melchior Vulpius, 1560-1615; J. S. Bach, 1685-1750",,WEIMAR,jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,Spanish,,(adapt.)
"Cada Día Que Pasa","Cada día que pasa yo me siento",cada_dia_que_pasa_yo_me_siento,"Himnario Bautista",HB1978,486,"Cada Día Que Pasa",,"Jorge Díaz M.; Betty de Alexander","Jorge Díaz M.",,"CADA DIA QUE PASA",cada_dia_que_pasa_diaz,33333333333333335432,Spanish,,
"Cada Día Que Pasa","Cada día que pasa yo me siento",cada_dia_que_pasa_yo_me_siento,"Himnario de Alabanza Evangélica",HAE1978,486,"Cada Día Que Pasa",,"Jorge Díaz M.; Betty de Alexander","Jorge Díaz M.",,"CADA DIA QUE PASA",cada_dia_que_pasa_diaz,33333333333333335432,Spanish,,
"Cada mañana el sembrador","Una mañana el sembrador",una_manana_el_sembrador,"La Iglesia Canta",LIC1997,169,,"Cada mañana el sembrador",,,,,,,Spanish,,
"Cada Momento","Cristo me ayuda por él a vivir",cristo_me_ayuda_por_el_a_vivir,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,98,"Cada Momento","Cada momento la vida me das","M. González; D. W. Whittle","May Whittle Moody",,"[Cristo me ayuda por él a vivir]",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
"Cada Momento","Sendo remido por Cristo na cruz",sendo_remido_por_cristo_na_cruz,"Hinário para o Culto Cristão ",HPCC1991,183,"Cada Momento","Cada momento me guia o Senhor","Salomão Luiz Ginsburg; Daniel Webester Whittle","Mary Whittle Moody",,WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,Portuguese,,
"Cada Momento","Cristo me ayuda por el a vivir",cristo_me_ayuda_por_el_a_vivir,"Himnos Selectos",HS1952,204,"Cada Momento","Cada momento la vida me das","Modesto González","May Whittle Moody",,"[Cristo me ayuda por el a vivir]",dying_with_jesus_by_death_reckoned_moody,512333412332123,Spanish,,
