displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Facing a Task Unfinished (We Go to All the World)","Facing a task unfinished, that drives us to our knees",facing_a_task_unfinished,"The Mission Hymnal: facing a task unfinished",TMH2016,2,"Facing a Task Unfinished (We Go to All the World)","We go to all the world","Keith Getty; Kristyn Getty; Ed Cash; Fionán de Barra",,,,,,,,
"Facing a Task Unfinished","Facing a task unfinished",facing_a_task_unfinished,"Moravian Book of Worship",Mor1995,634,"Facing a Task Unfinished",,"Frank Houghton","David Evans, 1874-1948","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Trad. Finnish tune.; From the Revised Church Hymnary (1927)"
"Facing a task unfinished","Facing a task unfinished",facing_a_task_unfinished,"Songs of Fellowship: over 600 of the greatest worship songs & hymns of yesterday and today",sof1995,88,"Facing a task unfinished",,"Frank Houghton","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"Facing a task unfinished","Facing a task unfinished",facing_a_task_unfinished,"Complete Mission Praise",CMP2000,126,"Facing a task unfinished",,"Frank Houghton, 1894-1972","Samuel Sebastian Wesley, 1810-76",7.6.7.6.7.6.7.6,AURELIA,aurelia_wesley,333433211654345,English,,
"Facing a task unfinished","Facing a task unfinished",facing_a_task_unfinished,"The Book of Praise",BoPR1972,386,"Facing a task unfinished",,"Frank Houghton, 1894-1972","Cyril V. Taylor, b.1907","7.6.7.6 D",MORPETH,morpeth,,English,,
"Facing a task unfinished","Facing a task unfinished",facing_a_task_unfinished,"CPWI Hymnal",CPWI2010,306,,,"Frank Houghton, 1894-1972","Melchior Teschner, 1584-1634; Johann Sebastian Bach, 1685-1750",,"ST THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,English,,
"Face a task unfinished","Face a task unfinished",facing_a_task_unfinished,"Christian Praise",CP1957,d84,,,"Frank Houghton",,,,,,English,,
"Face a task unfinished","Face a task unfinished",facing_a_task_unfinished,"Hymns of Faith and Life",HoFL1976,492,,,"Frank Houghton",,,,,,English,,
