displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,111,"Scatter seeds of kindness","Then scatter seeds of kindness","Mrs. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Calvary Songs",CS1875,124,"Scatter Seeds of Kindness",,"Mrs. E. H. Gates","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,213,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail.  By per.",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,568,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Cyber Hymnal",CYBER,5940,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","Silas Jones Vail, 1818-1883",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,551111177122231,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,12,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,12,"Scatter seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,15,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,18,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,18,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Most Popular Hymns",MPH1908,26,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Spiritualist Hymnal",SH1911,32,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,44,"Scatter seeds of kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Calvary's Praises",CP1917,48,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Deseret Sunday School Songs",DSSS1909,48,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Songs of Zion: A Collection of Choice Songs",SoZ1918,48,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,,,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Joyful Greeting: for the Sabbath-school",JGSS1886,58,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Young People's Hymnal: adapted to the use of Sunday schools, Epworth leagues, prayer meetings, and revivals",YPH1890,62,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Gospel Message No. 3",GM31913,65,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)",GPBC1885,68,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Praise Book: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions",GPB1879,68,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs for Young People",S4YP1897,72,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",CoR1913,80,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Hymns New and Old: for use in Gospel meetings and other religious services",HNO1887,83,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Make Christ King: a selection of high class gospel music for use in general worship and special evangelistic meetings",MCK1912,84,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Junior Christian Endeavor Songs",JCES1893,85,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Gospel Hymns Nos. 1 to 6",GH161894,86,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,94,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Junior Carols: a collection of sacred songs for Junior Societies, Sunday Schools, the Home Circle",JC1906,101,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Great Awakening: a choice collection of new and standard gospel songs",GA1886a,108,"Scatter Seeds of Kindness",,"Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"The Gospel Temperance Hymnal and Coronation Songs",GTHC1886,122,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. E. H. Gates","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Kingdom Songs: for use in the Sunday School, the young people's meeting, the devotional service",KS1914,133,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,134,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds Of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,134,"Scatter Seeds Of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings",SS21893,136,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,137,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams] ",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs of Hope: for the Church and Sunday School",SHCS1919,172,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,172,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Chiming Voices: for Sunday Schools",CV1893,176,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Christian Endeavor Hymns",CEHW1894,177,"Scatter Seeds of Kindness",,"Mrs. A. Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,283,"Scatter Seeds of Kindness","Then scatter seeds of kindness",,"S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Rose of Sharon Hymns",RoSH1917,675,"Scatter Seeds of Kindness","Then scatter seeds of kindness","Mrs. Albert Smith","S. J. Vail",,"[Let us gather up the sunbeams]",let_us_gather_up_the_sunbeams_vail,55111117712223112,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Singing Annual for Sabbath Schools",SASS1870,d13,"Scatter seeds of kindness",,,,,,,,,,
"Scatter Seeds of Kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs for Worship: in the Sunday-school, social-meeting, and family",S4W1873,14,"Scatter Seeds of Kindness",,"Mrs. Albert Smith",,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Boundless Love",BL1883,d20,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Y.M.M.I.A. and Missionary Hymn and Tune Book",YMMI1909,d24,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Junior Praises",JP1916,d34,"Scatter seeds of kindness",,,,,,,,English,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Songs of salvation",So1921,d42,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Singing Glory",SG1929,d42,"Scatter seeds of kindness",,,,,,,,,,
"Scatter seeds of kindness","Let us gather up the sunbeams",let_us_gather_up_the_sunbeams,"Sacred Memories for Occasions of Reverence",SMOR1942,d51,"Scatter seeds of kindness",,,,,,,,,,
