displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,97,,,,,Irregular,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,104,,,,,Irregular,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for Publick Worship",CPHP1799,XL,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,H73,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,V,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,CLIV,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)",CPHP1813,XL,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings",SFHL1883,19a,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"The Christian Lyre. Vol. II",CLV1833,d28,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,69,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Seamen's Hymns",SHDA1843,69,,,,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,69,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,69,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,97,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,97,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,104,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,104,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,104,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,104,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,104,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Collection of Hymns for Public and Private Worship. 4th ed.",CHPP1863,d112,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,137,,,,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,137,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"The Baptist Harmony",BH1834,d141,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"The Baptist Harmony",BH1842,d141,,,,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,150,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d164,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Virginia Selection of Psalms",VSoP1836,d171,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d184,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Universalist Hymn Book",UHB1843,d185,,,,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,197,,,Anon.,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)",CPHU1842,199,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ",CPHU1845,199,,,Anonymous,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,207,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,207,,,,,,,,,English,"Salisbury Coll.",
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,227,,,,,,,,,,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,231,,,,,,,,,,"Salisbury's <cite>Coll.</cite>",
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Seamen's Hymns and Devotional Assistant",SHDA1859,d234,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d293,,,,,,,,,,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d294,,,,,,,,,English,,
"Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,309,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,494,,,,,,,,,English,,
"Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,522,,,,,,,,,,,
"The Birth of Christ","Hark, what celestial notes",hark_what_celestial_notes,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,69,"The Birth of Christ",,,,,,,,English,,
