hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,EH31829,367,,,"Samson Occum",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ELHB1912,d302,,,"Samson Occum",,,,,,English,,
"Evangelical Lutheran Hymn-book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ELHL1918,26,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ELHL1892,291,,,,,,,,,English,,
"Evangelical Lutheran Hymnal","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ELH1880,303,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ELH91895,a303,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ELHW1908,303,,,"Samson Occum","Louis M. Gottschalk",,"LAST HOPE (Mercy)",mercy_gottschalk,5651332111171,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,ELHL1889,d231,,,"Samson Occum",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,EMTS1841,d54,,,"Samson Occum",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,EMTS1839,202b,,,,,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,EMTS1839,279,,,,,,,,,English,,
