hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CSH21833,aad124,,,"Joachim Neander",,,,,,English,,
"A Collection of Hymns: designed for the use of the Church of Christ","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CHCC1873,L23,,,,,,,,,German,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CPHS1864,A13,,,"Joachim Neander",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,CPHS1875,A13,,,"Joachim Neander",,,,,,,,
"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DLSG1885,99,,,,,,,,,German,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,APLG1907,d381,,,"Joachim Neander",,,,,,German,,
"Das Christliche Gesang-Buch","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DCGB1879,d313,,,"Joachim Neander",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DSSL1817,205,,,"Joachim Neander",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","Wo soll ich hin? wer hilfet mir?","Wo soll ich hin? wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGGG1817,163,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1764,a499,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1777,a499,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1781,aa499,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1744,496,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDP1797,aa499,,,"Joachim Neander",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1829,ad124,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1797,499,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DDPK1760,499,,,"Joachim Neander",,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGGL1866,ad588,,,"Joachim Neander",,,,,,German,,
"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DNGG1815,d125,,,"Joachim Neander",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGBP1797,350,,,"Joachim Neander",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DPSK1854,d1064,,,"Joachim Neander",,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGEL1902,d638,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGCA1874,a281,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ","Wo soll ich hin?","Wo soll ich hin?",wo_soll_ich_hin_wer_hilfet_mir,DGEL1849,351,,,"J. Neander, 1640-1688",,,,,,German,,
"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)","Wo soll ich hin? Wo hilfet mir?","Wo soll ich hin? Wo hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGFE,351,,,"J. Neander, 1650-1688",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche","Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGLZ1859,281,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)","Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGEA1893,281,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ","Wo soll ich hin? Wo hilfet mir?","Wo soll ich hin? Wo hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGEL1892,351,,,"J. Neander, 1650-1688",,,,,,German,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Wo soll ich hin? Wer hilfet mir!","Wo soll ich hin? Wer hilfet mir!",wo_soll_ich_hin_wer_hilfet_mir,DLMA1895,146,,,"Joach. Neander",,,"[Wo soll ich hin? Wer hilfet mir!]",o_mensch_emuntre_deinen_sinn_53455,5345567111656545,German,,
"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DLSG1871,99,,,"Joachim Neander",,,,,,,,
"Die Gemeinschaftliche Liedersammlung, zum Allgemeinen Gebrauch des wahren Gottesdienstes, aus vielen Liedernbuechern gesammelt ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGLA1836,d186,,,"Joachim Neander",,,,,,English,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gotrtesdienstes; mit einem inhalt sammt zweisachem Register versehen (4th Aufl)","Wo soll ich hin, Wer hilfet mir?","Wo soll ich hin, Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGLG1841,51,,,,,,,,,German,,
"Die Gemeinschaftliche Liedersammlung: zum allgemeinen Gebrauch des wahren Gottesdienstes: mit einem inhalt sammt zwensachen register versehen (3 aufl.)","Wo soll ich hin, Wer hilfet mir?","Wo soll ich hin, Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DGLA1849,51,,,,,,,,,German,,
"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DLSA1826,d124,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DLSA1844,aad124,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DLSA1832,ad124,,,"Joachim Neander",,,,,,German,,
"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DLSA1833,ad124,,,"Joachim Neander",,,,,,German,,
"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,P1854,431,,,"Joachim Neander",,,,,,German,,
"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DPDS1863,249,,,"J. Neander, geb. 1610",,,,,,German,,
"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ENUG1804,d362,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EUGB1804,78,,,"Joachim Neander",,,,,,German,,
"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,UGB1808,78,,,"Joachim Neander",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum Allgemeinen Gebrauch des Wahren Gottes- dienstes, fuer die Gemeinde Gottes","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EKLS1895,d100,,,"Joachim Neander",,,,,,German,,
"Eine Kleine Lieder-Sammlung zum allgemeinen Gebrauch des wahren Gottes- dienstes, fuer die Gemeine Gottes","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EKLS1873,d130,,,"Joachim Neander",,,,,,German,,
"Eine kleine Lieder-Sammlung, zum allgemeinen Gebrauch des wahrern Gottes-dienstes, fuer die Gemeinde Gottes","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ELSG1837,d175,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Geistlichen, Lieblichen Liedern aus verschiedenen Gesangbuecher gesammelt ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ESGF1830,d248,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ESPL1893,d333,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ESPL1895,ad333,,,"Joachim Neander",,,,,,German,,
"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ESPL1903,ad333,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinig-ten evangelisch-lutherischen Gemeinen in Pennsylvania ... 6. Aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ELSG1814,aad641,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ELSG1795,ad641,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in der vereingten evangelisch lutherischen Gemeinen in N. America ... l.Aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ELSG1786,d641,,,"Joachim Neander",,,,,,German,,
"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ELS1826,269,,,,,,,,,German,,
"Evangelische Lieder-Sammlung","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ELS1833,d364,,,"Joachim Neander",,,,,,German,,
"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,ELSL1834,152,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EGMG1894,27[363],,,"J. Neander","J. M. B.",,"[Wo soll ich hin, wer hilfet mir?]",halt_im_gedachtnis_jesum_chr_biermann,53215671321717655321,German,,
"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EGEK1862,270,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)","Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EGDE1894,270,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EG4A1850,183,,,"Joachim Neander",,,,,,German,,
"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,EGOE1850,183,,,"Joachim Neander",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GEGG1877,d891,,,"Joachim Neander",,,,,,German,,
"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient","Wo soll ich hin, wer hilfet mir?","Wo soll ich hin, wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GEGG1912,350,,,"J. Neander","M. Luther",,"[Wo soll ich hin, wer hilfet mir?]",luthers_hymn_luther_11321,11321223134532111321,German,,
"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GEKG1908,324,,,"J. Neander, 1610-1680",,,,,,German,,
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Wo soll ich hin? wer hilfet mir?","Wo soll ich hin? wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GDG1901,353,,,Neander,,,,,,German,,
"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GMGK1901,210,,,,,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GNAC1890,189,,,"Jo. Neander",,,,,,German,,
"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GMN1893,189,,,"Jo. Neander",,,,,,German,,
"Gesangbuch zum Gottesdienstlichen und Haeuslichen Gebrauch in Mennoniten Gemeinden. 1. Aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,GGHG1873,d563,,,"Joachim Neander",,,,,,German,,
"Herzens Opfer, eine Sammlung geistreicher Lieder, aus den mehrsten jetzt ueblichen Gesangbuecher ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,HOSL1816,d242,,,"Joachim Neander",,,,,,German,,
"Neu-vermehrtes und vollstaendiges Evangelisch-Reformirtes Gesang-Buch ... Gebrauch derer deutschen Gemeinden ... mit einem Anhang","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,NERG1801,d617,,,"Joachim Neander",,,,,,German,,
"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,DNGG1849,d588,,,"Joachim Neander",,,,,,German,,
"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,NRGG1829,d702,,,"Joachim Neander",,,,,,German,,
"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...","Wo soll ich hin? wer hilfet mir?","Wo soll ich hin? wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,NGGG1893,163,,,,,,,,,German,,
"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,PHLS1828,d214,,,"Joachim Neander",,,,,,German,,
"Reformirtes Gesangbuch erste Auflage","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,RGA1829,d263,,,"Joachim Neander",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,UGB1820,78,,,"Joachim Neander",,,,,,,,
"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,UGB1829,78,,,"Joachim Neander",,,,,,,,
"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung","Wo soll ich hin? wer hilfet mir?","Wo soll ich hin? wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,VGOG1882,321,,,,,,,,,German,,
"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,VMGB1759,d594,,,"Joachim Neander",,,,,,German,,
"Vollständiges Marburger Gesang-Buch: zur Uebung der Gottseligkeit, in 615 christlichen und trostreichen Psalmen und Gesängen...Martin Luther's (Neue und von Druckfehlern sorgfältig gereinigte Ausg.)","Wo soll ich hin? Wer hilfet mir?","Wo soll ich hin? Wer hilfet mir?",wo_soll_ich_hin_wer_hilfet_mir,VMGU1777,485,,,"Joachim Neander",,,,,,,,
