displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,S6,,,,,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Hymns for Sunday Schools, Youth, and Children",HSSY1852,6,,,,,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,206,,,,,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d209,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Canadian Sabbath-School Hymn Book",CSSH1866,d243,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.",SHUC1862,d277,,,"Isaac Watts, 1674-1748",,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Hymns for Sunday Schools",H4SS1860,307,,,,,,,,,English,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d382,,,"Isaac Watts, 1674-1748",,,,,,,,
"There is an hour when I must die","There is an hour when I must die",there_is_an_hour_when_i_must_die,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,400,,,,,,,,,English,,
