hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"His Praise Anew","O Praise the Lord!","O praise the Lord! my soul is saved",o_praise_the_lord_my_soul_is_saved,HPA1936,84,"O Praise the Lord!","O praise the Lord! my soul is saved","D. S. Warner",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Bless the Lord, O my soul!","Bless the Lord, O my soul!",praise_the_lord_o_my_soul_and_chant,HTBC1871,766,,,,,,,,,English,,
"Hymn Book of the United Evangelical Church","Benidic, Anima Mea","Praise the Lord, O my soul, and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HBUE1897,634,"Benidic, Anima Mea",,,,,,,,English,,
"Hymnal Amore Dei","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,ADUS1904,C6,,,,"J. Battishill, 1738-1801",,"[Praise the Lord, O my soul]",chant_battishill_17654,17654323432151765436,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C73,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C74,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C75,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C76,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C77,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C78,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C79,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C80,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C81,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C82,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,BoCP1908,C83,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C73,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C74,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C75,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C76,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C77,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C78,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C79,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C80,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C81,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C82,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HCPB1907,C83,,,,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Praise thou the Lord, O my soul, now praise him","Praise thou the Lord, O my soul, now praise him",praise_thou_the_lord_o_my_soul_now_prais,HECW1900,d613,,,"C. G. Haas; Johann Daniel Herrnschmidt",,,,,,English,,
"Hymnal, Amore Dei","Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,HAD1890,C6,"Benedic, Anima Mea",,,,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","Benedic, Anima Mea","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,hadr1903,aC6,"Benedic, Anima Mea",,,,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Benedic, Anima Mea","Praise the Lord, O my soul: and all that is within me praise His holy name",praise_the_lord_o_my_soul_and_chant,HCCS1879,C12a,"Benedic, Anima Mea",,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","Psalm CIII","Bless the Lord, O my soul; And all that is within me bless His holy name",praise_the_lord_o_my_soul_and_chant,HCOD1861,C24,"Psalm CIII",,,,,,,,English,,
"Hymns and Chorales: for schools and colleges","Praise thou the Lord, O my soul; let thy song upward soaring","Praise thou the Lord, O my soul; let thy song upward soaring",praise_thou_the_lord_o_my_soul_let_thy,HCSC1892,150,,,"J. Neander, 1610-1680; E. J. Palmer",,,"[Praise thou the Lord, O my soul; let thy song upward soaring]",lobe_den_herren_115321,11532176567121,English,,"Praxis Pietatis Melica, 1668"
"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,HSCW1869,C259,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,HSSS1875,C11,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Benedic Anima Mea","Praise the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,HSSS1886,C11,"Benedic Anima Mea",,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Benedic Anima Mea","Priase the Lord, O my soul; And all that is within me, praise His holy name",praise_the_lord_o_my_soul_and_chant,HSPP1874,C13,"Benedic Anima Mea",,,,,,,,English,,
"Hymns for Schools and Colleges","Praise the Lord O my soul: and all that is with me praise His holy name","Praise the Lord O my soul: and all that is with me praise His holy name",praise_the_lord_o_my_soul_and_chant,H4SC1913,266,,,,"Ludwig von Beethoven, 1770-1827",,"BENEDIC, ANIMA MEA",chant_beethoven_51566,515667712151211,English,,
"Hymns for the Church","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,H4C1911,C468,,,,,,,,,English,,
"Hymns for the Living Age","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,H4LA1923,502,,,,"William Russell",,"BENEDIC ANIMA MIA",chant_russell_51765,517654314325134,English,,
"Hymns for the Sanctuary","Praise the Lord, O my soul","Praise the Lord, O my soul",praise_the_lord_o_my_soul_and_chant,H4S1849,C6,,,,,,,,,English,,
"Hymns of Praise and Patriotism","Benedic Anima Mea","Praise the Lord O my soul: and all that is within me",praise_the_lord_o_my_soul_and_chant,HoPP1897,143,"Benedic Anima Mea",,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Benedic Anima Mea","Bless the Lord, O my soul: And all that is within me, bless His holy Name",praise_the_lord_o_my_soul_and_chant,HAPS1891,654,"Benedic Anima Mea",,,"Charles Norris (1740-1790)",,"BENEDIC ANIMA MEA",chant_norris_13511,135116714322534232,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Bless the Lord, O my soul: And all that is within me, bless his holy Name","Bless the Lord, O my soul: And all that is within me, bless his holy Name",praise_the_lord_o_my_soul_and_chant,HAPS1893,654,,,,,,,,,English,,
"Hymns of the Christian Life","Praise the Lord O my soul: and all that is within me","Praise the Lord O my soul: and all that is within me",praise_the_lord_o_my_soul_and_chant,HoCL1925,505,,,,"William Russell",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583a,"Benedic, Anima Mea",,,"W. Russell",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_russell_51765,517654314325134,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583b,"Benedic, Anima Mea",,,"W. Jacobs",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_jacobs_32355,323555554532311111,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583c,"Benedic, Anima Mea",,,"J. Medley",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_medley_13215,1321562171,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583d,"Benedic, Anima Mea",,,"J. Battishill",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_battishill_17143,1714365443,English,,
"Hymns of the Church: new and old","Benedic, Anima Mea","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HCNO1912,583e,"Benedic, Anima Mea",,,"J. Goss",,"[Praise the Lord O my soul and all that is with me praise His holy Name]",chant_goss_32253,32253432171,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Benedic Anima Mea","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,HFWP1890,481,"Benedic Anima Mea",,,"W. Lee",,"[Praise the Lord O my soul and all that is within me]",chant_lee_35324,3532443221,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1923,449a,,,,"Isaac Barrow, 1712-89",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,531621712325316,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1923,449b,,,,"Thomas Norris",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_norris_13511,135116714322534232,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1923,449c,,,,"W. Savage",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,5545551171,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1926,449a,,,,"Isaac Barrow, 1712-89",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_barrow_53162,531621712325316,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1926,449b,,,,"Thomas Norris",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_norris_13511,135116714322534232,English,,
"Hymns of the Kingdom of God","Praise the Lord O my soul and all that is within me praise His holy Name","Praise the Lord O my soul and all that is within me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HoKo1926,449c,,,,"W. Savage",,"[Praise the Lord O my soul and all that is within me praise His holy Name]",chant_savage_55455,5545551171,English,,
"Hymns of the Kingdom of God: with Tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HKoG1910,495a,,,,"Isaac Barrow, 1712-80",,"BENEDIC, ANIMA MEA",chant_barrow_53162,531621712325316,English,,
"Hymns of the Kingdom of God: with Tunes","Praise the Lord O my soul","Praise the Lord O my soul",praise_the_lord_o_my_soul_and_chant,HKoG1910,495b,,,,"John Randall, 1715-99",,"[Praise the Lord O my soul]",chant_randall_51235,512351766534565,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","My Soul, Praise the Lord","My soul, praise the Lord! O God, thou art great",my_soul_praise_the_lord_o_god_thou_art,HotS1982,61,"My Soul, Praise the Lord",,"William Kethe, d. 1594; Roy A. Cheville, 1897 - ",,,PADERBORN,paderborn_51123,511233453215112,English,,"Paderborn 'Gesangbuch' 1765"
"Hymns of the United Church","Praise the Lord O my soul and all that is within me praise his holy Name","Praise the Lord O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HUCD1916,474,,,,"William Russell",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of the United Church","Praise the Lord O my soul and all that is within me praise his holy Name","Praise the Lord O my soul and all that is within me praise his holy Name",praise_the_lord_o_my_soul_and_chant,HoUC1926,474,,,,"William Russell",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of Worship and Service","Praise the Lord O my soul and all that is with me praise His holy name","Praise the Lord O my soul and all that is with me praise His holy name",praise_the_lord_o_my_soul_and_chant,HoWS1905,516,,,,"W. Russell (1777-1813)",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of Worship and Service (15th ed.)","Praise the Lord O my soul and all that is with me praise His holy Name","Praise the Lord O my soul and all that is with me praise His holy Name",praise_the_lord_o_my_soul_and_chant,HWS11907,516,,,,,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,HoWS1909,586,,,,"W. Russell (1777-1813)",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns of Worship and Service: College Edition","Praise the Lord O my soul and all that is within me","Praise the Lord O my soul and all that is within me",praise_the_lord_o_my_soul_and_chant,HWSC1908,392,,,,"W. Russell (1777-1813)",,"BENEDIC ANIMA MEA",chant_russell_51765,517654314325134,English,,
"Hymns: the Yattendon Hymnal","My soul, praise the Lord!","My soul, praise the Lord!",my_soul_praise_the_lord_o_god_thou_art,Yatt,63,,,,"H. E. W.",,"[My soul, praise the Lord]",old_104th_ravenscroft,13215346544576,English,"Psalm CIV, a new version","Ravenscroft's CIV, 1621, composer unknown"
