displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,100,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,324,,,"Johann W. von Goethe","Samuel J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Praise Hymnal: a collection of hymns and tunes",PH1896,440,,,"J. W. von Goethe","S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"New Christian Hymn and Tune Book",NCHT1882,582,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Purer yet and purer I would be in mind","Purer yet and purer I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"New Christian Hymn and Tune Book",NCHT1887,582,,,Unknown,"S. J. Vail",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"Jesus, blessed Jesus","Jesus, blessed Jesus",jesus_blessed_jesus_i_would_follow_thee,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,281,,,"S. J. Vail","S. J. Vail",,"[Jesus, blessed Jesus]",excelsior_vail,55123117165551235421,English,,
"Jesus, blessed Jesus","Jesus, blessed Jesus",jesus_blessed_jesus_i_would_follow_thee,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,281,,,"S. J. Vail","S. J. Vail",,"[Jesus, blessed Jesus]",excelsior_vail,55123117165551235421,English,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,71,"Purer Yet and Purer",,Unknown,"S. J. Vail",,"[Purer yet and purer, I would be in mind]",excelsior_vail,55123117165551235421,English,,
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Favorite Hymns: Revised",FH1953,172,"Purer Yet and Purer",,Goethe,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Jesus, Blessed Jesus","Jesus, blessed Jesus",jesus_blessed_jesus_i_would_follow_thee,"Chapel Melodies",CM1868,173,"Jesus, Blessed Jesus",,,"S. J. Vail",,"[Jesus, blessed Jesus]",excelsior_vail,55123117165551235421,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Chapel Melodies",CM1868,174a,,,,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Church Gospel Songs and Hymns",CGSH1978,178,"Purer Yet and Purer",,"J. W. Von Goethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Christian Hymns: number two",CH1948,191,"Purer Yet and Purer",,"J. W. Von Goethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Great Songs of the Church",GSoC1921,254,"Purer Yet and Purer",,"John von Goethe","S. J. Vail",,"[Purer yet and purer, I would be in mind]",excelsior_vail,55123117165551235421,English,,
"Purer Yet and Purer","Purer yet and purer ",purer_yet_and_purer_i_would_be_in_mind,"The New Wonderful Songs for Work and Worship",NWSW1938,254,"Purer Yet and Purer",,"J. W. VonGoethe","S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,English,,
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Songs Of The Church",SOTC1977,428,"Purer Yet and Purer",,Goethe,"S. J. Vail",,"[Purer yet and purer]",excelsior_vail,55123117165551235421,,,
"Purer Yet and Purer","Purer yet and purer, I would be in mind",purer_yet_and_purer_i_would_be_in_mind,"Great Songs of the Church (Revised)",GSC1986,489,"Purer Yet and Purer",,Anonymous,"Silas J. Vail",,LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Purer Yet and Purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"Praise for the Lord (Expanded Edition)",PFTL1997,540,"Purer Yet and Purer",,"Anne R. Bennett","Silas J. Vail","6.5.6.5 D",LYNDHURST,excelsior_vail,55123117165551235421,English,,
"Purer yet and purer","Purer yet and purer",purer_yet_and_purer_i_would_be_in_mind,"The Standard Church Hymnal",SCH1888,86,,,Unknown,"Philip Phillips",,EXCELSIOR,excelsior_vail,55123117165551235421,English,,
"On the Blessed Sunday","On the Blessed Sunday",on_the_blessed_sunday,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,158b,,,,,,SUNDAY,excelsior_vail,55123117165551235421,English,,
