displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns, from Various Authors, Supplementary for the Use of Christians. 1st ed.",SHVA1816,XLVI,,,,,8.6.8.6,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,S46,,,,,8.6.8.6,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,434,,,Beddome,,8.6.8.6,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d186,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,453,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,C44,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b193,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B193,,,,,8.6.8.6,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLIII,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Baptist Hymn Book",BHB1847,a794,,,Beddome,,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,4,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d45,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns from Various Authors, Supplementary for the Use of  Christians. 2nd ed.",SHVA1825,d46,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,63,,,,,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d73,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Collection of Hymns for Public and Private Devotion",CHPP1879,d85,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Choice Selection of Hymns. 2nd ed.",CSH21833,d86,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d96,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Our Favorite Hymnal",OFH1938,d97,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Baptist Harmony",BH1876,d100,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Choice Selection of Hymns. 6th ed.",CSH61843,d107,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d107,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d108,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d114,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns and Spiritual Songs. 1st Canadian ed.",HSS11849,d118,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d130,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d135,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d145,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns and Spiritual Songs",HSS1834,d152,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Primitive Baptist Hymn and Tune Book",PBHT1918,158,,,Beddome,"R. A. Boyd",,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Primitive Baptist Hymn and Tune book",PBHT1907,158,,,Beddome,"R. A. Boyd",,SALVATION,salvation_kentucky_harmony,531271123453432,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Latest Collection of Original and Select Hymns and Spiritual Songs",LCOS1813,225,,,,,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Baptist Hymn Book, in Two Parts",BHB21825,d232,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d248,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,273,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d306,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymns for Christian Melody",H4CM1832,337,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,354,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,370,,,Beddome,,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d372,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d395,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,417,,,,,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,470,,,Beddome,,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,691,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,762,,,"Benjamin Beddome",,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,794,,,Beddome,,,,,,English,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,920,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,1130,,,"Benjamin Beddome",,,,,,,,
"How great, how solemn is the work","How great, how solemn is the work",how_great_how_solemn_is_the_work,"The Psalms and Hymns of Dr. Watts",PHDW1835,1171,,,Beddome,,,,,,,,
"Morning before Baptism; or, at the Water Side","How great, how solemn is the work",how_great_how_solemn_is_the_work,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLIII,"Morning before Baptism; or, at the Water Side",,Beddome,,8.6.8.6,,,,English,,
