displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Church Hymnary (4th ed.)",CH4,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"You shall go out with joy and be led forth with peace","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Hymns of Glory, Songs of Praise",HGSP2008,804,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Roland T. Fudge (b. 1947)",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"You shall go out with joy","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Complete Mission Praise",CMP2000,796,"You shall go out with joy",,"Stuart Dauermann; Steffi Geiser Rubin","Stuart Dauermann; Steffi Geiser Rubin; Roland Fudge",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Worship in Song: A Friends Hymnal",WinS1996,335,"The Trees of the Field",,"Stuart Dauermann; Steffi Geiser Rubin","Stuart Dauermann; Steffi Geiser Rubin",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,,,
"You shall go out with joy and be led forth in peace","You shall go out with joy and be led forth in peace",you_shall_go_out_with_joy_and_be_led,"Singing the Faith",STF2011,487,,,"Stuart Dauermann, b. 1944; Steffi Geiser Rubin","Stuart Dauermann, b. 1944; Steffi Geiser Rubin; Martin V. Clarke, b. 1982",,"[You shall go out with joy and be led forth with peace]",trees_of_the_field_dauermann,512321512321755,English,,
"You Shall Go Out with Joy","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices Together",VT2020,847,"You Shall Go Out with Joy",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,,"based on Isaiah 55:12",
"Isaiah 55 (You Shall Go Out with Joy)","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,884,"Isaiah 55 (You Shall Go Out with Joy)",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"You shall go out with joy (The trees of the field)","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Complete Anglican Hymns Old and New",CAH2000,766,"You shall go out with joy (The trees of the field)",,"Steffi Geiser Rubin; Stuart Dauermann","Steffi Geiser Rubin; Stuart Dauermann",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"You Shall Go Out with Joy (The Trees of the Field)","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Glory to God: the Presbyterian Hymnal",GG2013,80,"You Shall Go Out with Joy (The Trees of the Field)",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"You shall go out with joy","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,484,,,"Stuart Dauermann (b. 1944)","Stuart Dauermann (b. 1944); Anthony Frederick Carver (b. 1947); Anne Harrison (b. 1954)",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Baptist Hymnal 2008",BH2008,570,"The Trees of the Field",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy ",you_shall_go_out_with_joy_and_be_led,"Songs for Life",SFL,196,"The Trees of the Field","All the trees of the field will clap their hands","Steffi Karen Rubin; Bert Polman","Stuart Dauerman",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"The Hymnal for Worship and Celebration",HWC1986,244,"The Trees of the Field",,"Steffie Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,,,
"You shall go out with joy","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Together in Song: Australian hymn book II",TIS1999,755,,,"Steffi Geiser Rubin, 1950-","Stuart Dauermann; Paul Batemen, 1954-",,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"The Celebration Hymnal: songs and hymns for worship",CEL1997,764,"The Trees of the Field",,"Steffie Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,219,"The Trees of the Field",,"Stuart Dauermann, 1944; Steffi Karen Rubin, 1950-","Stuart Dauermann, 1944; Steffi Karen Rubin, 1950-",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Sing Joyfully",SJ1989,561,"The Trees of the Field",,"Steffi Geiser Rubin","Stuart Dauermann",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Worship and Rejoice",WAR2003,710,"The Trees of the Field",,"Steffi Geiser Rubin, 1950-","Stuart Dauermann, 1944-",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy ",you_shall_go_out_with_joy_and_be_led,"With Heart and Voice: songs for all God's children",WHAV1989,31,"The Trees of the Field",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy ",you_shall_go_out_with_joy_and_be_led,"Psalter Hymnal (Gray)",PsH,197,"The Trees of the Field",,"Steffi G. Rubin","Stuart Dauermann",Irregular,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"The Worshiping Church",TWC,272,"The Trees of the Field",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Renew! Songs and Hymns for Blended Worship",RN1995,302,"The Trees of the Field",,"Steffi Geiser Rubin","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Sing the Faith",STF,2279,"The Trees of the Field",,"Steffi Geiser Ruben","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"The Faith We Sing",FWS,2279,"The Trees of the Field",,"Steffi Geiser Ruben","Stuart Dauermann",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"You Shall Go Out with Joy","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"The Covenant Hymnal: a worshipbook",CHWB1996,663,"You Shall Go Out with Joy",,"Steffi Geiser Rubin, 1950-","Stuart Dauermann, 1944-",,"TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,,,
"You shall go out with joy","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Hymnal: A Worship Book",HAWB1992,427,"You shall go out with joy",,"Steffi Geiser Rubin","Stuart Dauermann",,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Community of Christ Sings",CoCS2013,645,"The Trees of the Field",,"Steffie Geiser Rubin, 1950-","Stuart Dauermann, 1944-",,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,"English; French; Spanish",,
"Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Worship His Majesty",WHM1987,211,"Trees of the Field",,"Steffi Geiser Rubin","Stuart Dauermann",,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,,,
"The Trees of the Field","You shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Common Praise (1998)",CP1998,662,"The Trees of the Field",,"Steffi Geiser Rubin, 1950-","Stuart Dauermann, 1944-; Patrick Wedd, 1948-",Irregular,"THE TRESS OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"The Trees of the Field","Ye shall go out with joy and be led forth with peace",you_shall_go_out_with_joy_and_be_led,"Rejoice Hymns",RH2011,59,"The Trees of the Field",,"Steffi Geiser Rubin, 1950-","Stuart Dauermann, 1944-",Irregular,"THE TREES OF THE FIELD",trees_of_the_field_dauermann,512321512321755,English,,
"You shall go out with joy","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Church Family Worship",CFW,118,,,,,Irregular,,,,English,,
"The trees of the field","You shall go out with joy",you_shall_go_out_with_joy_and_be_led,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,853,"The trees of the field",,"Steffi G. Rubin","Steffi G. Rubin",,"[You shall go out with joy]",trees_of_the_field_dauermann,512321512321755,English,,
