displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"Moravian Book of Worship",Mor1995,276,"Veiled in Darkness Judah Lay",,"Douglas LaTell Rights;  Eleanor Rights Roller","Johann Georg Ebeling, 1637-1676",7.7.7.7.7.7,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,12151233543221121512,English,,
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Worshipbook: Services and Hymns",WSH1972,613,"Veiled in Darkness Judah Lay","Peace on earth, peace on earth, goodwill, goodwill to men","Douglas LeTell Rights","Roland Leich",7.7.7.7.7.7,PITTSBURGH,pittsburgh_leich,"32161 27671 23454",,,
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Cyber Hymnal",CYBER,7058,"Veiled in Darkness Judah Lay",,"Douglas LeTell Rights","Johann Georg Ebeling",,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,121512335432211,English,,
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,68,"Veiled in Darkness Judah Lay",,"Douglas L. Rights","Johann G. Ebeling",7.7.7.7.7.7,EBELING,nicht_so_traurig_ebeling,12151233543221121512,,,
"Veiled in Darkness Judah Lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"Hymnbook for Christian Worship",H4CW1970,111,"Veiled in Darkness Judah Lay","Peace on earth, good will to men","Douglas LeTell Rights, 1891-1956","Johann Georg Ebeling, 1637-1676",,"NICHT SO TRAURIG",nicht_so_traurig_ebeling,12151233543221121512,English,,
"Veiled in darkness Judah lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"The Mennonite Hymnal",MH1969,114,"Veiled in darkness Judah lay",,"Douglas LeTell Rights","Johann Georg Ebeling",,EBELING,nicht_so_traurig_ebeling,12151233543221121512,,,
"Veiled in darkness Judah lay","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"Songs of the Church",SoC1953,d232,,,"Douglas L. Rights",,,,,,,,
"Peace on earth, good will to men","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,152,,"Peace on earth, good will to men","Douglas L. Rights",,,EBELING,_,,English,,
"Peace on earth, good will to men","Veiled in darkness Judah lay",veiled_in_darkness_judah_lay,"Hymns for the Celebration of Life",H4Co1964,d258,,"Peace on earth, good will to men","Douglas L. Rights",,,,,,English,,
