displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Bless the Lord, My Soul","O bless the Lord, my soul! Let all within me join",o_bless_the_lord_my_soul_let_all_within,"Christian Worship: a hymnal",CW1941,105,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Oh, Bless the Lord, My Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Lutherförbundets Sångbok",LSAS1913,E43,"Oh, Bless the Lord, My Soul!",,"Isaac Watts","Lowell Mason",6.6.8.6,OLNEY,olney_mason,55434511143255435665,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnary",ELH1996,60,"O Bless the Lord, My Soul",,"I. Watts, 1674-1748","A. Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Worshiping Church",TWC,71,"O Bless the Lord, My Soul!",,"Isaac Watts","William H. Walter; Donald P. Hustad",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Trinity Hymnal",TH1961,72,"O bless the Lord, my soul",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Genevan Psalter</cite>, 1543"
"O Bless the Lord, My Soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Trinity Hymnal (Rev. ed.)",TH1990,78,"O Bless the Lord, My Soul",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Oh, Bless the Lord, my Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,124a,"Oh, Bless the Lord, my Soul!",,"Isaac Watts, 1674-1748","Lowell Mason, Mus. Doc., 1792-1872",6.6.8.6,OLNEY,olney_mason,55434511143255435665,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,222,,,,,6.6.8.6,,,,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Hymnal and Order of Service",HOoS1937,291,"O Bless the Lord, My Soul!",,"Isaac Watts ",,6.6.8.6,,,,,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Hymnal and Order of Service",HOoS1926,291,"O Bless the Lord, My Soul!",,"Isaac Watts ","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Christian Worship: Hymnal",CWH2021,623,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Bless the Lord, My Soul","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Lutheran Service Book",LSB2006,814,"O Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-76",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O Bless the Lord, My Soul (Watts)","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Cyber Hymnal",CYBER,4701,"O Bless the Lord, My Soul (Watts)",,"Isaac Watts","Lou­is Bour­geois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,"<cite>The Psalms of David</cite>, 1719","adapted in his <cite>Psalm Tunes</cite>, 1836; <cite>French Ge­ne­van Psalt­er</cite>, 1551"
"Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.CIII.I,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a363,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,22,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms and Hymns of Dr. Watts",PHDW1835,26,,,"Isaac Watts",,6.6.8.6,,,,English,,
"Oh bless the Lord, my soul!","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Book of Worship",BW1867,26,,,,,6.6.8.6,,,,English,,
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Lutheran Hymnal",LH1941,27,"Oh, Bless the Lord, My Soul",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,48,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,53,,,,,6.6.8.6,,,,,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,57,,,"Isaac Watts","David Lee","6.6.8.6 D","KINGSGATE BRIDGE",kingsgate_bridge_lee,5U132435421D7U1D5U13,English,"Psalm 103, 1st Part, alt.",
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship with Hymns and Tunes ",BWHT1899,71,,,"Isaac Watts","Luther O. Emerson",6.6.8.6,"FONT HILL",font_hill_emerson,53217651232345554332,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,73,,,Watts,,6.6.8.6,SCHNEIDER,schneider_bradbury,1512D7U11332123(4)5,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymn-book",ELHL1918,76,,,,,6.6.8.6,,,,English,,
"O, bless the Lord, my soul!","O, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,90,,,"Isaac Watts ",Unknown,,DOVE,lottie_bradbury,55332355332156616532,,,
"O bless the Lord, my Soul!","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P103c,,,,,,,,,English,,
"Oh, Bless the Lord, my Soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,124b,"Oh, Bless the Lord, my Soul!",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-1776",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Common Service Book of the Lutheran Church",LHTC1918,299,,,"Isaac Watts",,,THATCHER,thatcher_handel,13215432512367115433,English,,"Arranged from Georg F. Händel, 1732"
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymn-book",ELHL1892,322,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran Hymnal",ELH1880,363,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul! ","O bless the Lord, my soul! ",o_bless_the_lord_my_soul_let_all_within,"Evangelical Lutheran hymnal: with music",ELHW1908,363,,,"Isaac Watts","Garrett Wellesley, Earl of Mornington",,MORNINGTON,mornington_mornington,554321176565434,English,,
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,420,"Oh, Bless the Lord, My Soul",,,,,,,,English,,
"O! bless the Lord, my soul!","O! bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,420,,,Watts,,6.6.8.6,,,,English,,
"Psalm 103  Part 1","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.226,"Psalm 103  Part 1",,"Isaac Watts",,6.6.8.6,,,,English,,
"Praise  for spiritual and temporal Mercies","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CIIIc,"Praise  for spiritual and temporal Mercies",,,,,,,,English,,
"Oh, bless the Lord, my soul!","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Book of Worship (Rev. ed.)",BW1870,2,,,,,6.6.8.6,,,,English,,
"O bless the Lord, my soul!","O bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,8,,,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","O bless the Lord, my Soul!",o_bless_the_lord_my_soul_let_all_within,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,184,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CIIIc,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,181a,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,181a,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,192,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for Spiritual and Temporal Mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,192,"Praise for Spiritual and Temporal Mercies",,,,,,,,English,,
"Praise for spiritual and temporal mercies","Oh bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,210,"Praise for spiritual and temporal mercies",,,,,,,,English,,
"Oh, Bless the Lord, My Soul","Oh, bless the Lord, my soul!",o_bless_the_lord_my_soul_let_all_within,"Lutheran Worship",LW1982,457,"Oh, Bless the Lord, My Soul",,"Isaac Watts, 1674-1748","Aaron Williams, 1731-76",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,22a,"O Bless the Lord, My Soul!",,,,,"[O bless the Lord, my soul]",st_george_gauntlett,346543321171565,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,56,"O Bless the Lord, My Soul!",,"Isaac Watts","Aaron Williams",,"[O bless the Lord, my soul]",st_thomas_williams,51132123454343253125,English,,
"O Bless the Lord, My Soul!","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"Book of Worship: with tunes",BoW1881,2,"O Bless the Lord, My Soul!",,"Isaac Watts","L. O. Emerson",,"FONT HILL",font_hill_emerson,53217651232345554332,English,,
"O bless the Lord, my soul","O bless the Lord, my soul",o_bless_the_lord_my_soul_let_all_within,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,15,,,,,,"[O bless the Lord, my soul]",st_george_gauntlett,346543321171565,,,
