refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)",MCPC1893,6,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Songs of Faith and Hope Number 2",SFH21909,23,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Songs You Love No. 3",SYL31958,d27,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"ترنيمانت Emmanuel",EH1956,27e,"Where Will You Spend Eternity?","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! Eternity!","Where Will You Spend Eternity?","Where will you spend Eternity?",where_will_you_spend_eternity_hoffman,"Select Revival Hymns : a collection of new and old hymns suitable for every department of church work, Bible school, young people's societies, prayer meetings, evangelistic services, Y.M.C.A...",SRH0,47,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend Eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Male Chorus No. 1: for use in gospel meetings, Christian associations and other religious services",MC11888,51,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! Eternity!","Where will you Spend Eternity?","Where will you spend Eternity?",where_will_you_spend_eternity_hoffman,"Alexander's Hymns No. 2: Songs of Evangelism (Canadian Ed.)",AH2C1916,52,"Where will you Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend Eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Words of Life: a collection of Hymns and Tunes for use in Gospel Meetings and other Religious Services",WLCH1889,55,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Favorite Solos: a compilation of solos, duets, trios and quartets",FS1908,63,"Where Will You Spend Eternity?","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Where will you Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Triumphant Songs No.3",TS31892,93,"Where will you Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,,,
"Eternity, eternity","Where will you Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Triumphant Songs Nos. 3 and 4 Combined",TS341894,93,"Where will you Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools",PH11894,98,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services",ESFE1893,98,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Where will you Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools",FoW11890,108,"Where will you Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,,,
"Eternity! Eternity!","Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Glory Songs",GS1911,108,"Where Will You Spend Eternity?","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Heralds of Grace",HoG1898,d122,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Songs of Salvation",SoS1955,d131,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity, eternity","Where will You Spend Eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Century Gospel Songs",CGS1901,133,"Where will You Spend Eternity","Rev. E. A. Hoffman","T. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Hymns of Glory No. 2",HoG21914,134,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Redemption's Message",RM1912,d142,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Zion's Praise",ZP1925,d143,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Hymns of His Grace: No. 1",HoHG1907,146a,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","T. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Beulah Bells",BB1924,d147,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Awakening Trumpet",AT1930,d150,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,156,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home",CG1894,165,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Coleman's Songs for Men",CS4M1932,d176,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Uplifting Songs, New and Old",USNO1896,d206,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Song Land Melodies",SLM1897,d210,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity! eternity!","Where Will You Spend Eternity ?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The World Revival Songs and Hymns",WRSH1906,215,"Where Will You Spend Eternity ?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Songs of Joy and Gladness No. 2",SJG21890,215,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Eternity! eternity!","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,220,,"Rev. E. A. Hoffman","J. H. Tenney",,TENNEY,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The Lighthouse in Gospel Song",LGS1910,d227,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Hymns of Heavenly Harmony",HoHH1910,242,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"New Soul Winning Songs",NSWS1926,243,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Voices of Victory",VoV1913,255,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Songland Melodies ... a New Song Book for Revivals",SMNS1898,d256,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity, eternity!","Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"A. M. E. C. Hymnal",AMEC1954,258,"Where Will You Spend Eternity?","Rev. E. A. Hoffman","J. H. Tenney",,TENNEY,where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"Christian Hymnal (Rev. ed.)",CHCH1959,268,"Where Will You Spend Eternity?","Elisha A. Hoffman, 1839-1929","J. H. Tenney, 19th Century",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Songs of Peace and Power",SoPP1917,d274,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"World Revival Hymns",WRH1918,d279,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Eternity! Eternity!","Where Will You Spend Eternity ?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Broadman Hymnal",BH1940,290,"Where Will You Spend Eternity ?","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity?]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d326,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The American Hymnal for English Speaking People Everywhere",AHES1933,d401,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d436,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"The New Alphabetical Hymnal: Great Songs of the Church No. 2. 35th ed.",NAHG1957,d492,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity! eternity!","Where Will You Spend Eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,531,"Where Will You Spend Eternity","Rev. E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity","Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,550,"Where Will You Spend Eternity?","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity! eternity","Where Will You Spend Eternity?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,550,"Where Will You Spend Eternity?","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Spiritual hymns of worship",S1957,d552,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Eternity! eternity!","Where Will You Spend Eternity?","Where will you spend eternity?",where_will_you_spend_eternity_hoffman,"The Christian Hymnary. Bks. 1-4",CHB41972,573,"Where Will You Spend Eternity?","Elish A. Hoffman, 1839-1929","John Harrison Tenney, b. 1840",,"WHERE WILL YOU SPEND ETERNITY?",where_will_you_spend_eternity_tenney,32143313543223432,English,,
"Eternity, eternity","Eternity, eternity","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.",CHMC1940,d604,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"Eternity, eternity","Where Will You Spend Eternity ?","Where will you spend eternity",where_will_you_spend_eternity_hoffman,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,634,"Where Will You Spend Eternity ?","E. A. Hoffman","J. H. Tenney",,"[Where will you spend eternity]",where_will_you_spend_eternity_tenney,32143313543223432,English,,
