displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Teach Us, Spirit of Our God","Come, teach us, Spirit of our God",come_teach_us_spirit_of_god,"Celebrating Grace Hymnal",CGH2010,242,"Come, Teach Us, Spirit of Our God",,"Shirley Erena Murray","Donald Murphy",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"God Turned the Spirit Loose in Wind","God turned the Spirit loose in wind",god_turned_the_spirit_loose_in_wind,"Celebrating Grace Hymnal",CGH2010,239,"God Turned the Spirit Loose in Wind",,"John Core","Claude L. Bass","8.6.8.6 D",REYNOLDS,reynolds_bass,1234(5)655334(5)67,English,,
"Spirit of the Living God","Spirit of the living God, fall fresh on me",spirit_of_the_living_god_fall_iverson,"Celebrating Grace Hymnal",CGH2010,234,"Spirit of the Living God",,"Daniel Iverson","Daniel Iverson; B.B. McKinney",11.11.8.11,IVERSON,iverson_iverson,333323431233333,English,,
"Spirit, Now Live in Me","O holy Dove of God descending",o_holy_dove_of_god_descending,"Celebrating Grace Hymnal",CGH2010,238,"Spirit, Now Live in Me",,"Bryan Jeffery Leech","Bryan Jeffery Leech",9.9.9.6,LOIS,lois_leech,13517127651351712765,English,,
"Breathe on Me","Holy Spirit, breathe on me",holy_spirit_breathe_on_me,"Celebrating Grace Hymnal",CGH2010,231,"Breathe on Me","Breathe on me, breathe on me, Holy Spirit","Edwin Hatch; B.B. McKinney","B.B. McKinney","7.6.8.6 with refrain",TRUETT,truett_mckinney,323413215456523,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Celebrating Grace Hymnal",CGH2010,243,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"The Book of Worship",BW1867,113,,,,,8.8.8.8,,,,English,,
"Holy Spirit, Come upon Me","Holy Spirit, come upon me",holy_spirit_come_upon_me,"Celebrating Grace Hymnal",CGH2010,232,"Holy Spirit, Come upon Me",,"Jan McGuire","Hal Hopson","8.7.8.7 D","JOYFUL SINGING",joyful_singing_hopson,115564512345321,English,,
"Gracious Spirit, Dwell with Me","Gracious Spirit, dwell with me, I would gracious be",gracious_spirit_dwell_with_me,"Celebrating Grace Hymnal",CGH2010,236,"Gracious Spirit, Dwell with Me",,"Thomas Toke Lynch","Kathleen Grace",12.12.13.13,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"13th Century Plainsong Melody"
"Come, Holy Spirit, come","Come, Holy Spirit, come",come_holy_spirit_come_let_thy_bright_bea,"The Book of Worship",BW1867,109,,,,,6.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Book of Worship",BW1867,110,,,,,8.6.8.6,,,,English,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Book of Worship",BW1867,111,,,,,8.8.8.8,,,,English,,
"Let Every Christian Pray","Let every Christian pray",let_every_christian_pray,"Celebrating Grace Hymnal",CGH2010,229,"Let Every Christian Pray",,"Fred Pratt Green","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,,
"Sweet, Sweet Spirit","There's a sweet, sweet spirit in this place",theres_a_sweet_sweet_spirit_in_this_plac,"Celebrating Grace Hymnal",CGH2010,241,"Sweet, Sweet Spirit","Sweet Holy Spirit, sweet Heavenly Dove","Doris Akers","Doris Akers; Kurt Kaiser","9.11.9.11 with refrain",MANNA,sweet_sweet_spirit_akers,34516512335443216571,English,,
"On Pentecost They Gathered","On Pentecost they gathered",on_pentecost_they_gathered,"Celebrating Grace Hymnal",CGH2010,225,"On Pentecost They Gathered",,"Jane Parker Huber","Melchior Teschner","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Celebrating Grace Hymnal",CGH2010,235,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Spirit divine, attend our prayer","Spirit divine, attend our prayer",spirit_divine_attend_our_prayers,"The Book of Worship",BW1867,108,,,,,8.6.8.6,,,,English,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"The Book of Worship",BW1867,112,,,,,,,,,English,,
"Spirit of  truth, on this Thy day","Spirit of  truth, on this Thy day",spirit_of_truth_on_this_thy_day,"The Book of Worship",BW1867,114,,,,,8.6.8.6,,,,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Celebrating Grace Hymnal",CGH2010,226,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song",like_the_murmur_of_the_doves_song,"Celebrating Grace Hymnal",CGH2010,233,"Like the Murmur of the Dove's Song",,"Carl P. Daw","Peter Cutts","8.7.8.7 with refrain",BRIDEGROOM,bridegroom_cutts,123321256712322,English,,
"A Rushing, Mighty Wind","A rushing, mighty wind",a_rushing_mighty_wind,"Celebrating Grace Hymnal",CGH2010,228,"A Rushing, Mighty Wind",,"David W. Music","William H. Walter",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"Blessed Quietness","Joys are flowing like a river",joys_are_flowing_like_a_river,"Celebrating Grace Hymnal",CGH2010,244,"Blessed Quietness","Blessed quietness, holy quietness what assurance in my soul","Manie Payne Ferguson","W.S. Marshall; John Sharber","8.7.8.7 with refrain","BLESSED QUIETNESS",blessed_quietness_marshall,345132161765,English,,
"Psalm 33 (A Responsorial Setting)","Lord, let your loving-kindness be upon us",lord_let_your_lovingkindness_be_upon_us,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,33A,"Psalm 33 (A Responsorial Setting)",,,"Betty Carr Pulkingham",,"A LA VENUE DE NOËL",a_la_venue_de_nol,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Have Mercy upon Me, O God","Have mercy upon me, O God",have_mercy_upon_me_o_god_according_to,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51D,"Have Mercy upon Me, O God",,"Gracia Grindal","Clayton J. Schmit",,"[Have mercy upon me, O God]",have_mercy_upon_me_o_god_schmit,12323431222345564223,,,
"Psalm 51:1-17 (A Responsorial Setting)","Khudaayaa, raeham kar (Have mercy on us, Lord)",khudaayaa_raeham_kar,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt1),"Psalm 51:1-17 (A Responsorial Setting)",,,,,"KHUDAAYAA (fragment)",khudaayaa_liberius,51123354543223215554,"English; Urdhu","Traditional Urdhu.; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Traditional Urdhu."
"Psalm 51:1-17 (A Responsorial Setting)","Nkosi, Nkosi, yiba nenceba (Lord, have mercy, have mercy upon us)",lord_have_mercy_have_mercy_upon_response,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G(alt2),"Psalm 51:1-17 (A Responsorial Setting)",,,"Anders Nyberg",,"[Lord, have mercy, have mercy upon us]",nkosi_nkosi_yiba_neneceba_kolisi,666461D6454266646,"English; Xhosa","South African traditional. ; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Kyrie/Lord Have Mercy","Kyrie, Kyrie, Lord have mercy",kyrie_kyrie_lord_have_mercy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51I,"Kyrie/Lord Have Mercy",,"Kathleen Hart Brumm, b. 1958","Kathleen Hart Brumm",,"[Kyrie, Kyrie, Lord have mercy]",kyrie_kyrie_lord_have_mercy_brumm,3213214(56)534(56)53,"English; Greek",,
"Prayer of Confession 2","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51K,"Prayer of Confession 2",,,"Dinah Reindorf, b. 20th c.",,"[Lord, have mercy]",kyrie_eleison_reindorf,1313134513135545,"English; Greek","<cite>Book of Worship</cite> United Church of Christ (prayer); Early  Greek Liturgy.",Ghana
"Psalm 143 (A Responsorial Setting)","I lift my soul to you (What wondrous love is this)",i_lift_my_soul_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,143B,"Psalm 143 (A Responsorial Setting)",,,"Emily R. Brink, b. 1940",,"WONDROUS LOVE  (fragment)",wondrous_love_southern_harmony,117245421172576,,"S. Mead's <cite>A General Selection</cite>, 1811; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","W. Walker's <cite>Southern Harmony,</cite> 1835"
"Psalm 147 (A Responsorial Setting)","Alleluia, Alleluia",alleluia_alleluia_honduras,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A,"Psalm 147 (A Responsorial Setting)",,,"John L. Bell, b. 1949",,"[Alleluia, Alleluia]",honduras_alleluia,33335554444466653333,,"Refrain: Honduran traditional; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Honduran traditional"
"Psalm 147 (A Responsorial Setting)","Alleluia, alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,147A(alt),"Psalm 147 (A Responsorial Setting)",,,"W. A. Mozart, 1756-1791",,"MOZART ALLELUIA",mozart_alleluia,566543333445665,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Exultate, Jubilate</cite>, adapt."
"We Praise Thee, O God, Our Redeemer","We praise thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Baptist Hymnal (1975 ed)",BH1975,15,"We Praise Thee, O God, Our Redeemer",,"Julia Cady Cory","Edward Kremser",,KREMSER,kremser,556534543231556,English,,"Netherlands Folk Song"
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Baptist Hymnal (1975 ed)",BH1975,16,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Translation composite",
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_anonym,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51F,"Create in Me a Clean Heart",,Anonymous,"Sharon Bradimore; Anonymous",,"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,5111175766565,,,
"Have Mercy on Me, O God","My offenses truly I know them",my_offenses_truly_i_know_them,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51L,"Have Mercy on Me, O God","Have mercy on me, O God",,"Joel Navarro; Jun-G Bargayo; Junjun Delmonte",,"[My offenses truly I know them]",my_offenses_truly_i_know_them,,English,,
"God, Be Merciful to Me","God, be merciful to me",god_be_merciful_to_me_on_thy_grace,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51N,"God, Be Merciful to Me","God, be merciful to me",,"Eelco Vos; Chrisopher Miner",7.7.7.7.7.7,"[God, be merciful to me]",god_be_merciful_to_me_miner,12345717665254311234,English,"<cite>Psalter</cite>, 1912, alt.",
"God Has Spoken by His Prophets","God has spoken by His prophets",god_has_spoken_by_his_prophets,"Rejoice Hymns",RH2011,183,"God Has Spoken by His Prophets",,"George W. Briggs, 1875-1959","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Let God Be God","Let God be God, in this our present moment",let_god_be_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,197,"Let God Be God",,"Bryan Jeffrey Leech, 1931 -","Gordon H. Carlson","11.10.11.10 with refrain","LET GOD BE GOD",let_god_be_god_carlson,1553145432115U1D5656,English,,
"O God, Almighty Father","O God, almighty Fater",o_god_almighty_father_creator_of_all_thi,"Gather (3rd ed.)",G32011,566,"O God, Almighty Father","O most holy Trinity","Anon.; Irvin Udulutsch, OFM Cap., 1920-9010","Healey Willan, 1890-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,,"<cite>Limburg Gesangbuch,</cite>, 1838"
"Cámbiame, Señor (Change My Heart, O God)","Cámbiame, Señor (Change my heart, O God)",change_my_heart_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51A,"Cámbiame, Señor (Change My Heart, O God)",,"Eddie Espinosa, b. 1953","Eddie Espinosa (b. 1953)",,"[Change my heart, O God]",change_my_heart_espinosa,34564234533456443231,"English; Spanish",,
"Prayer of Confession 1","Kyrie eleison (Lord have mercy)",kyrie_eleison_christe_eleison,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51J,"Prayer of Confession 1",,,,,"[Lord, have mercy]",kyrie_eleison_russian_orthodox,543453432342543,"English; Greek","Early Greek Liturgy.; <cite>The Book of Common Prayer</cite> (prayer)","Russian Orthodox Liturgy."
"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Dios mio, por tu bondad (Have mercy on me, O God in your goodness)",have_mercy_on_me_o_god_in_your_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51M,"Misericordia, Señor (Be Merciful, O Lord)","Misercordia, Señor (Be merciful, O Lord)",,"John Schiavone; Michael Guimont",,"[Misericordia, Señor]",misericordia_senor_schiavone,1234345,"English; Spanish",,
"Gracious God, My Heart Renew","Gracious God, my heart renew",gracious_god_my_heart_renew,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51O,"Gracious God, My Heart Renew",,,"Richard Redhead",,"REDHEAD 76",redhead_no_76,112344311232211,,"<cite>Psalter</cite>, 1912, alt.",
"God our Resort in Trouble","Righteous Judge, from foes defend me",righteous_judge_from_foes_defend_me,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,89a,"God our Resort in Trouble","Now thy light and truth forth sending",,"L. A. Tate",,"[Righteous Judge, from foes defend me]",righteous_judge_from_foes_defend_tate,34451321266655565534,English,,
"Creator Spirit, come we pray","Creator Spirit, come we pray",creator_spirit_come_we_pray,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G(alt),,,"Rhabanus Maurus, 776-856","Martin Tel",,"VENI CREATOR SPIRITUS (fragment)",veni_creator_spiritus_plainsong,565456512211561,,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)","Sarum plainsong, mode VIII"
"Psalm 139:1-18, 23-24 (A Responsorial Setting)","Lord, you have searched me",lord_you_have_searched_me_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139C,"Psalm 139:1-18, 23-24 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Lord, you have searched me]",lord_you_have_searched_me_hopson,,English,"<i>Evangelical Lutheran Worship</i> (Psalm Text)",
"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]","Oh Señor, tú me has examinado [Oh, Lord God, you have searched me in my heart]",o_senor_tu_me_has_examinado_y_conocido,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139F,"Oh Señor, tú me has examinado [Oh, Lord God, You Have Searched Me]",,"Marisol Díaz; Mary Louise Bringle, b. 1953","Marisol Díaz; Marcus Hong",,"[Oh Sénor, tú me has examinado]",oh_senor_tu_me_has_examinado_diaz,35123434343217125563,"English; Spanish",,
"Hear My Prayer, O God","Hear my prayer, O God",hear_my_prayer_o_god_and_listen_to_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,143A,"Hear My Prayer, O God",,"Carl P. Daw, Jr., b. 1944","Hal H. Hopson","5.6.5.6 D","HYMN CHANT",hymn_chant_hopson,33345555564444533212,,,
"Spirit Of God, Descend Upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Faith and Life",HoFL1976,197,"Spirit Of God, Descend Upon My Heart",,"George Croly",,10.10.10.10,,,,English,,
"Breathe on me, breath of God","Breathe on me, breath of God",breathe_on_me_breath_of_god,"The Book of Praise",BoPR1972,259,"Breathe on me, breath of God",,"Edwin Hatch, 1835-1889","Robert Jackson, 1840 - 1914",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"God's Omniscience and Omnipresence","Lord, thou hast searched me, and hast known",lord_thou_hast_searched_me_and_hast_know,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,297a,"God's Omniscience and Omnipresence","Whither, whither shall my footsteps fly",,"J. B. Herbert",,"[Lord, thou hast searched me, and hast known]",lord_thou_hast_searched_me_herbert,51216565321234673551,English,,
"O for a Closer Walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Great Hymns of the Faith",GHF1968,336,"O for a Closer Walk with God",,"William Cowper, 1731-1800","John B. Dykes, 1823-1876",8.6.8.6,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"O God, Almighty Father","O God, almighty Father",o_god_almighty_father_creator_of_all_thi,"Lead Me, Guide Me (2nd ed.)",LMGM2012,337,"O God, Almighty Father","O most holy Trinity","Irvin Udulutsch, OFM Cap., 1920-2010; Anon.","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,English,"<i>Gott Vater sei gepriesen</i>","Limburg <i>Gesangbuch</i>, 1838"
"Who Comes from God","Who comes from God, as Word and Breath?",who_comes_from_god_as_word_and_breath,"Common Praise (1998)",CP1998,392,"Who Comes from God",,"Patrick Michaels (1954-)","Hal H. Hopson (1933-)",8.4.8.4.7.7.7.6.6,"SALVE REGINA COELITUM",salve_regina_coelitum_herold,34555654343213455565,English,,"<i>Choralmelodien zum heiligen Gesange</i>, 1808"
"O God, Almighty Father (Te Damos Alabanza)","O God, almighty Father (Te damos alabanza) ",o_god_almighty_father_creator_of_all_thi,"Oramos Cantando = We Pray In Song",OC2013,464,"O God, Almighty Father (Te Damos Alabanza)",,"Irvin Udulutsch, OFM cap. 1920-2010; Ronald F. Krisman, b. 1946","Healey Willan, 1880-1968","7.6.7.6 with refrain","GOTT VATER SEI GEPRIESEN",gott_vater_sei_gepriesen,517123256122151,"English; Spanish","German, anon.","Linburg <cite>Gesangbuch</cite>, 1838"
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Community of Christ Sings",CoCS2013,485,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger, 1945-","Joseph Parry, 1841-1903","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","Blest by God, who chose you in Christ (Elegidos por Dios en Jesucristo)",blest_by_god_who_chose_you_in_christ,"Oramos Cantando = We Pray In Song",OC2013,734,"You Are God's Work of Art (Lo Que Somos Es Obra de Dios)","You are God's work of art (Lo que somos es obra de Dios)","Ronald F. Krisman, b. 1946","Ronald F. Krisman, b. 1946",,"[Blest by God, who chose you in Christ]",blest_by_god_who_chose_you_in_krisman,123(55)6(5)355(5)U1,"English; Spanish","Refrain from <cite>Rite of Christian Initiation of Adults</cite>",
"Come, Thou Almighty King","Come, thou Almighty King",come_thou_almighty_king_help_us_thy,"The Worshiping Church",TWC,5,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Source unknown, c. 1757",
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_and_thanks_t,"The Worshiping Church",TWC,8,"All Glory Be to God on High",,"Nicolaus Decius; Gilbert E. Doan","Heinrich Reimann",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,"based on <i>Gloria in Excelsis Deo</i>",
"Be Merciful, Be Merciful, O God","Be merciful, be merciful, O God",be_merciful_be_merciful_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51B,"Be Merciful, Be Merciful, O God",,"Stanley Wiersma, 1930-1986","Louis Bourgeois, ca. 1510-1561; Claude Goudimel,ca. 1505-1572",10.11.11.10.10.11.10.11,"GENEVAN 51",genevan_51,57715774655543556717,English,,
"Psalm 51:1-17 (A Responsorial Setting)","The sacrifice you accept, O God",the_sacrifice_you_accept_o_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51G,"Psalm 51:1-17 (A Responsorial Setting)",,,"David Isele",,"[The sacrifice you accept, O God]",the_sacrifice_you_accept_o_god_isele,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Create in Me a Clean Heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_create,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,51H,"Create in Me a Clean Heart",,"John Carter","John Carter",,SARADAY,saraday_carter,,,,
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Christian Youth Hymnal",CYH1948,64,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Come, Holy Spirit, God and Lord","Come, Holy Spirit, God and Lord!",come_holy_spirit_god_and_lord_winkworth,"Christian Youth Hymnal",CYH1948,66,"Come, Holy Spirit, God and Lord",,"Catherine Winkworth; Martin Luther","Beethoven, 1770 - 1827",8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Spirit of God, Descend upon My Heart","Spirit of God descend upon my heart",spirit_of_god_descend_upon_my_heart,"Christian Youth Hymnal",CYH1948,69,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Bless the LORD, O my soul, O Lord my God, you are very great",bless_the_lord_o_my_soul_o_lord_my_nrsv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,104G,"Psalm 104:1-9, 24-34, 35b (A Responsorial Setting)","Lord, send out your Spirit","Arlo D. Duba","Richard Proulx",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_13134,131344,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Open now my ears (Öffne meine Ohren)","Open now my ears, Spirit of God",open_now_my_ears_spirit_of_god,"Global Praise 3: more songs for worship and witness",GP32004,109,"Open now my ears (Öffne meine Ohren)",,"Unknown; S T Kimbrough, Jr.","Wolfgang Fürlinger",,"[Öffne meine Ohren]",offne_meine_ohren_furlinger,123455654534323,English,,
"Esprit, toi qui guides (Good Spirit of God)","Esprit, toi qui guides tous les hommes",esprit_toi_qui_guides_tous_les_hommes,"Global Praise 3: more songs for worship and witness",GP32004,112,"Esprit, toi qui guides (Good Spirit of God)","Guidenous sur les routes de la terre","Didier Rimaud","Jean van der Cauter",,"[Esprit, toi qui guides tous les hommes]",good_spirit_cauter,111117176555U1111,French,,
"Devout Longings","Judge me, O God, and plead my cause",judge_me_o_god_and_plead_my_cau_aga_godl,"The Psalter: with responsive readings",PS1912,119,"Devout Longings",,,"Isaac B. Woodbury",8.6.8.6,EDMESTON,edmeston_woodbury,335334235165453,English,,
"My Lord, You Have Examined Me","My Lord, you have examined me",my_lord_you_have_examined_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139A,"My Lord, You Have Examined Me",,"Martin Leckebusch",,"8.6.8.6 D","RESIGNATION ",resignation_southern_harmony,13532351653135132113,English,,"W. Walker's <i>Southern Harmony, </i>1835 ; Harm: <i>Hymnal for Colleges and Schools,</i> 1956"
"Lord, You Have Searched Me","Lord, you have searched me, and you know",lord_you_have_searched_me_and_you_know,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,139B,"Lord, You Have Searched Me",,"Marie J. Post","Henry K. Oliver",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,"<i>Psalter,</i> 1912",