hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FHMN1888,29a,,,,,,ARMITAGE,armitage_51565,51565434554435432234,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FHMN1888,29b,,,,"Rev. Dr. Dykes",,LAMBETH,lambeth_schulthes,333476711235432,English,,
"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FHMN1888,29c,,,,Glaser,,AZMON,azmon_glaser,511223212334325,English,,
"Famous Hymns: with stories and pictures","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FHSP1923,124,,,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Favorite Hymns","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FH1938,d128,,,"Reginald Heber",,,,,,English,,
"Favorite Hymns","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FH1933,236,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Favorite Hymns of Praise","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FHOP,179,"The Son of God Goes Forth to War",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Son of God","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FH1913,141,"The Son of God",,"Reginald Heber","Henry S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","The Son of God Goes Forth to War","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FSVS1925,1,"The Son of God Goes Forth to War",,"R. Heber","H. S. Cutler",,"[The Son of God goes forth to war]",all_saints_new_cutler,53451177123432232177,English,,
"Fellowship Hymns","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FH1910,182,,,"Reginald Heber","H. S. Cutler",,"ALL SAINTS",all_saints_new_cutler,53451177123432232177,English,,
"Fifty-Two Memory Hymns","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,F2MH1907,25,,,"Bishop Heber",,,,,,English,,
"Free Methodist Hymnal","The Son of God goes forth to war","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,FMH1915,414,,,"Reginald Heber",,,,,,English,,
