displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The Cyber Hymnal",CYBER,16,"Above the Hills of Time",,"Thomas Tiplady",Anonymous,,LONDONDERRY,londonderry_air,712236532161345,English,,"Irish melody"
"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,173,"Above the Hills of Time",,"Thomas Tiplady",,"11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"Irish traditional melody"
"Above the Hills of Time the Cross Is Gleaming","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"Christian Worship: a hymnal",CW1941,236,"Above the Hills of Time the Cross Is Gleaming",,"Thomas Tiplady, 1882-",,,LONDONDERRY,londonderry_air,712323653216134,English,,
"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The Cokesbury Worship Hymnal",CWH1938,25,"Above the Hills of Time",,"Thomas Tiplady, 1882-",,,LONDONDERRY,londonderry_air,712323653216134,English,,"Irish traditional melody"
"Above the hills of time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"Songs of hope",So1948,d8,"Above the hills of time",,"Thomas Tiplady",,,,,,,,
"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"Choir Favorites: Inspiring songs for volunteer and rally choirs",CF1948,14,"Above the Hills of Time",,"Thomas Tiplady",,,LONDONDERRY,londonderry_air,712323653216134,English,,"Irish traditional melody"
"Above the Hills of Time","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The Abingdon Song Book",ASB1938,41,"Above the Hills of Time",,"Thomas Tiplady, 1882",,,LONDONDERRY,londonderry_air,712323653216134,English,,"Irish traditional melody"
"Above the hills of time the cross is gleaming","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The A. M. E. Zion Hymnal",AMEZ1957,124,,,"Thomas Tiplady",,,,,,,,
"Above the hills of time the cross is gleaming","Above the hills of time the cross is gleaming",above_the_hills_of_time_the_cross_is_gle,"The Voice of Thanksgiving No. 5",VoT51946,98,,,"Thomas Tiplady",,,LONDONDERRY,londonderry_air,712323653216134,English,,"Irish traditional melody"
"Above the hills of time the cross is gleaming  Fair","Above the hills of time the cross is gleaming  Fair",above_the_hills_of_time_the_cross_is_gle,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,145,,,"Thomas Tiplady",,,,,,English,,
"Above the hills of time the cross is gleaming  Fair","Above the hills of time the cross is gleaming  Fair",above_the_hills_of_time_the_cross_is_gle,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,145,,,"Thomas Tiplady",,,,,,English,,
